timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-02T22:00:00Z,0,2,69,0,51,1,0,39,0,20,0
2023-10-02T23:00:00Z,0,1,34,0,39,0,0,32,0,15,1
2023-10-03T00:00:00Z,0,0,25,0,23,0,0,12,0,5,2
2023-10-03T01:00:00Z,0,2,16,0,21,0,0,17,0,8,0
2023-10-03T02:00:00Z,0,0,26,0,9,0,0,27,0,7,0
2023-10-03T03:00:00Z,1,7,18,0,19,0,0,28,0,5,0
2023-10-03T04:00:00Z,0,4,17,0,22,6,0,30,0,7,0
2023-10-03T05:00:00Z,1,1,13,0,11,5,0,17,0,11,0
2023-10-03T06:00:00Z,2,9,34,4,22,1,0,13,0,8,3
2023-10-03T07:00:00Z,3,1,36,1,37,2,2,45,0,40,0
2023-10-03T08:00:00Z,7,0,56,0,38,0,0,85,3,77,1
2023-10-03T09:00:00Z,6,7,76,0,56,3,2,89,0,122,4
2023-10-03T10:00:00Z,5,5,105,1,54,3,0,121,0,87,2
2023-10-03T11:00:00Z,5,4,106,3,31,6,1,108,2,82,1
2023-10-03T12:00:00Z,4,12,143,5,72,10,0,157,0,120,1
2023-10-03T13:00:00Z,9,10,134,11,82,15,0,111,1,151,0
2023-10-03T14:00:00Z,0,16,160,6,166,8,1,164,5,163,8
2023-10-03T15:00:00Z,0,4,142,22,235,19,0,205,1,170,1
2023-10-03T16:00:00Z,0,2,147,3,111,9,2,151,0,92,3
2023-10-03T17:00:00Z,0,3,105,0,88,0,0,92,2,77,1
2023-10-03T18:00:00Z,0,2,126,0,105,1,1,101,0,74,0
2023-10-03T19:00:00Z,0,5,112,6,82,6,0,141,0,67,1
2023-10-03T20:00:00Z,0,0,91,5,70,4,0,112,0,76,0
2023-10-03T21:00:00Z,0,0,38,0,67,0,1,49,0,23,1
