timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,0,20,0,0,0,5,50,0,0,3,22,285,1,9,10
2023-03-25T00:00:00Z,0,7,0,0,0,1,45,0,0,0,14,229,0,4,14
2023-03-25T01:00:00Z,0,4,0,0,0,2,29,0,0,0,10,148,0,5,2
2023-03-25T02:00:00Z,0,5,0,0,0,0,14,0,0,2,20,149,0,1,11
2023-03-25T03:00:00Z,0,0,0,0,0,2,8,0,0,3,10,114,0,2,5
2023-03-25T04:00:00Z,0,4,0,0,0,1,10,0,0,0,4,121,0,1,3
2023-03-25T05:00:00Z,0,2,0,0,1,0,10,0,0,4,16,151,0,2,7
2023-03-25T06:00:00Z,0,2,0,0,0,2,19,0,2,3,7,150,3,6,14
2023-03-25T07:00:00Z,0,5,0,0,1,0,22,0,5,0,8,184,7,14,14
2023-03-25T08:00:00Z,0,6,0,0,1,0,37,0,3,3,33,269,5,51,21
2023-03-25T09:00:00Z,1,27,0,0,2,2,41,0,0,7,36,270,4,42,26
2023-03-25T10:00:00Z,0,22,0,0,1,3,54,0,4,2,35,306,6,55,27
2023-03-25T11:00:00Z,0,19,0,0,7,3,36,0,1,5,47,262,5,44,35
2023-03-25T12:00:00Z,0,23,0,0,0,1,33,0,2,2,70,265,9,56,38
2023-03-25T13:00:00Z,1,15,0,0,1,1,38,0,1,1,42,271,9,63,34
2023-03-25T14:00:00Z,0,13,0,0,3,0,37,0,0,3,48,272,5,56,46
2023-03-25T15:00:00Z,0,20,0,0,0,6,48,0,0,1,45,310,3,65,47
2023-03-25T16:00:00Z,0,19,0,0,0,1,29,0,1,0,21,276,2,65,17
2023-03-25T17:00:00Z,0,23,0,0,0,3,34,0,0,1,29,261,2,68,33
2023-03-25T18:00:00Z,1,25,0,0,0,0,62,1,1,2,17,185,8,64,36
2023-03-25T19:00:00Z,0,36,0,0,0,8,73,0,0,5,30,226,8,30,15
2023-03-25T20:00:00Z,0,23,0,0,1,6,45,0,2,0,27,325,1,19,19
2023-03-25T21:00:00Z,0,27,0,0,3,3,29,0,0,3,22,234,3,29,25
2023-03-25T22:00:00Z,0,17,0,0,0,3,40,0,0,1,35,271,1,23,21
