timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,1,135,0,46,0
2023-03-17T00:00:00Z,0,85,0,25,0
2023-03-17T01:00:00Z,0,53,0,11,4
2023-03-17T02:00:00Z,0,42,0,17,0
2023-03-17T03:00:00Z,0,46,4,31,4
2023-03-17T04:00:00Z,3,228,3,111,8
2023-03-17T05:00:00Z,6,403,2,236,5
2023-03-17T06:00:00Z,7,529,8,250,4
2023-03-17T07:00:00Z,16,693,4,228,6
2023-03-17T08:00:00Z,12,702,11,242,8
2023-03-17T09:00:00Z,9,755,15,202,5
2023-03-17T10:00:00Z,15,744,5,225,3
2023-03-17T11:00:00Z,11,832,9,218,13
2023-03-17T12:00:00Z,21,840,5,204,8
2023-03-17T13:00:00Z,30,673,1,193,6
2023-03-17T14:00:00Z,21,800,3,222,8
2023-03-17T15:00:00Z,6,671,2,208,6
2023-03-17T16:00:00Z,9,739,3,235,2
2023-03-17T17:00:00Z,5,649,3,226,4
2023-03-17T18:00:00Z,2,616,2,162,2
2023-03-17T19:00:00Z,2,527,3,140,9
2023-03-17T20:00:00Z,2,526,0,119,1
2023-03-17T21:00:00Z,1,438,1,104,2
2023-03-17T22:00:00Z,0,359,0,95,0
