timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-02T23:00:00Z,0,7,159,3,46,13,0,133,0,14,0
2023-12-03T00:00:00Z,0,4,32,0,49,2,0,52,0,11,0
2023-12-03T01:00:00Z,0,3,39,0,91,0,0,83,0,14,0
2023-12-03T02:00:00Z,0,6,35,0,71,0,1,92,0,16,0
2023-12-03T03:00:00Z,0,0,30,0,53,0,0,97,0,14,0
2023-12-03T04:00:00Z,0,1,18,0,34,0,0,59,0,13,0
2023-12-03T05:00:00Z,0,2,27,0,29,0,0,87,0,19,0
2023-12-03T06:00:00Z,0,2,35,0,48,0,0,61,0,14,0
2023-12-03T07:00:00Z,0,0,30,0,20,0,0,37,0,18,0
2023-12-03T08:00:00Z,0,0,47,0,48,0,0,93,0,29,0
2023-12-03T09:00:00Z,0,1,88,0,42,0,1,137,0,46,0
2023-12-03T10:00:00Z,1,2,121,0,51,0,1,163,0,26,0
2023-12-03T11:00:00Z,1,3,142,0,76,1,0,225,0,64,0
2023-12-03T12:00:00Z,2,1,175,0,98,2,0,226,0,113,6
2023-12-03T13:00:00Z,0,5,188,5,128,5,3,260,0,82,0
2023-12-03T14:00:00Z,0,10,206,1,124,4,5,351,0,48,5
2023-12-03T15:00:00Z,0,4,234,1,138,3,2,279,0,51,0
2023-12-03T16:00:00Z,0,21,171,1,149,2,0,280,0,37,1
2023-12-03T17:00:00Z,0,18,210,0,178,2,0,277,0,43,0
2023-12-03T18:00:00Z,0,29,207,0,110,1,2,350,0,67,0
2023-12-03T19:00:00Z,0,33,245,4,109,8,0,268,0,38,0
2023-12-03T20:00:00Z,1,23,196,0,69,4,0,183,0,25,1
2023-12-03T21:00:00Z,0,16,122,0,65,1,0,146,0,17,0
2023-12-03T22:00:00Z,0,8,57,0,62,1,0,55,0,16,0
