timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-06T22:00:00Z,2,1,136,1,159,5,0,25,0,68,0
2023-05-06T23:00:00Z,2,2,98,3,91,7,0,18,0,47,0
2023-05-07T00:00:00Z,0,1,59,1,81,1,0,8,0,42,0
2023-05-07T01:00:00Z,0,0,44,3,56,1,0,6,0,30,0
2023-05-07T02:00:00Z,0,1,31,1,46,4,0,8,0,38,0
2023-05-07T03:00:00Z,0,0,34,0,41,0,0,5,0,32,0
2023-05-07T04:00:00Z,4,0,31,0,41,0,0,9,0,27,0
2023-05-07T05:00:00Z,1,0,24,0,44,0,0,4,0,24,0
2023-05-07T06:00:00Z,0,0,34,0,66,0,2,11,0,30,0
2023-05-07T07:00:00Z,1,0,59,1,41,0,0,36,0,30,0
2023-05-07T08:00:00Z,2,1,94,0,36,0,0,67,0,40,2
2023-05-07T09:00:00Z,4,3,132,0,47,0,0,87,0,36,0
2023-05-07T10:00:00Z,4,12,205,0,69,2,0,107,0,37,0
2023-05-07T11:00:00Z,5,4,203,0,82,1,0,112,0,44,0
2023-05-07T12:00:00Z,4,5,277,1,89,2,0,137,0,44,0
2023-05-07T13:00:00Z,2,6,286,0,68,1,0,126,1,59,3
2023-05-07T14:00:00Z,0,1,291,3,165,4,1,161,0,55,2
2023-05-07T15:00:00Z,0,7,146,2,314,4,0,156,1,48,5
2023-05-07T16:00:00Z,0,5,134,3,349,3,0,153,1,68,0
2023-05-07T17:00:00Z,0,6,108,5,291,5,1,113,0,46,2
2023-05-07T18:00:00Z,0,2,80,4,230,1,0,87,0,53,0
2023-05-07T19:00:00Z,1,1,111,9,185,3,0,79,0,53,1
2023-05-07T20:00:00Z,0,5,128,7,120,6,1,64,0,48,0
2023-05-07T21:00:00Z,1,1,93,2,116,5,1,22,0,44,0
