timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,9,1,31,0,3,0,10,76,2,14,1
2023-06-05T23:00:00Z,2,0,19,0,2,0,1,47,0,17,0
2023-06-06T00:00:00Z,4,0,10,0,1,3,3,24,0,6,0
2023-06-06T01:00:00Z,3,0,14,0,2,0,7,21,0,6,0
2023-06-06T02:00:00Z,3,0,15,0,1,0,6,34,1,9,1
2023-06-06T03:00:00Z,12,0,72,0,3,0,6,132,0,25,0
2023-06-06T04:00:00Z,13,1,162,1,9,5,12,260,3,63,3
2023-06-06T05:00:00Z,42,3,190,3,8,9,27,488,9,136,4
2023-06-06T06:00:00Z,53,7,232,2,5,6,44,669,4,122,2
2023-06-06T07:00:00Z,78,6,207,4,7,10,50,642,4,96,5
2023-06-06T08:00:00Z,73,3,232,0,7,6,20,692,4,93,6
2023-06-06T09:00:00Z,62,0,227,3,5,13,20,584,7,99,8
2023-06-06T10:00:00Z,62,0,194,1,7,15,10,576,7,103,6
2023-06-06T11:00:00Z,67,3,236,3,9,3,12,547,5,94,8
2023-06-06T12:00:00Z,77,0,252,3,11,11,11,604,4,93,3
2023-06-06T13:00:00Z,75,1,298,0,6,7,16,625,1,114,2
2023-06-06T14:00:00Z,77,2,312,1,3,14,16,651,1,107,2
2023-06-06T15:00:00Z,76,1,259,2,5,11,15,646,2,105,6
2023-06-06T16:00:00Z,65,5,270,1,2,9,14,594,3,90,2
2023-06-06T17:00:00Z,32,4,224,0,1,2,12,523,4,94,1
2023-06-06T18:00:00Z,17,2,189,0,1,5,9,338,1,67,1
2023-06-06T19:00:00Z,19,1,134,0,2,2,11,263,0,69,4
2023-06-06T20:00:00Z,19,0,116,0,2,1,9,198,1,46,0
2023-06-06T21:00:00Z,17,0,47,0,0,1,6,148,3,36,1
