timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-16T22:00:00Z,1,0,73,0,45,1,0,44,0,21,0
2023-08-16T23:00:00Z,0,0,48,0,26,1,0,31,0,18,0
2023-08-17T00:00:00Z,0,0,38,0,22,1,0,16,0,14,0
2023-08-17T01:00:00Z,0,0,24,0,17,1,0,25,0,11,1
2023-08-17T02:00:00Z,1,0,37,1,23,1,0,32,0,19,0
2023-08-17T03:00:00Z,4,0,59,3,39,5,0,125,0,43,0
2023-08-17T04:00:00Z,3,0,115,4,85,4,0,299,1,97,2
2023-08-17T05:00:00Z,7,4,189,8,89,17,2,435,1,145,1
2023-08-17T06:00:00Z,10,0,185,7,107,12,0,396,1,153,2
2023-08-17T07:00:00Z,3,2,184,8,69,13,0,340,0,133,0
2023-08-17T08:00:00Z,1,0,232,7,83,9,0,294,2,102,1
2023-08-17T09:00:00Z,2,4,244,5,79,10,1,257,1,127,1
2023-08-17T10:00:00Z,3,10,324,7,56,9,1,266,5,117,0
2023-08-17T11:00:00Z,6,9,299,11,55,6,0,302,6,115,2
2023-08-17T12:00:00Z,3,5,371,1,37,3,1,448,4,102,2
2023-08-17T13:00:00Z,7,3,368,8,71,11,1,357,3,141,1
2023-08-17T14:00:00Z,10,4,422,8,82,11,0,396,4,155,1
2023-08-17T15:00:00Z,17,11,301,1,134,11,2,362,2,139,6
2023-08-17T16:00:00Z,13,0,280,1,125,1,0,335,1,133,2
2023-08-17T17:00:00Z,2,0,236,3,118,3,0,273,0,84,1
2023-08-17T18:00:00Z,3,0,230,3,103,0,0,201,0,101,0
2023-08-17T19:00:00Z,2,0,204,1,96,1,0,172,0,74,0
2023-08-17T20:00:00Z,1,2,237,1,89,2,0,168,0,71,0
2023-08-17T21:00:00Z,0,0,146,0,72,0,0,96,0,50,1
