timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,0,8,0,10,0,4,80,0,3,0,1,121,1,19,15
2024-04-15T23:00:00Z,0,7,0,5,2,3,40,0,2,0,1,76,3,5,1
2024-04-16T00:00:00Z,0,6,0,2,0,1,10,0,1,0,0,47,0,7,1
2024-04-16T01:00:00Z,0,3,1,6,0,0,4,0,0,0,0,41,3,8,3
2024-04-16T02:00:00Z,0,11,0,4,0,3,16,0,1,1,1,97,5,14,8
2024-04-16T03:00:00Z,0,5,0,8,1,0,2,0,0,0,1,198,9,32,12
2024-04-16T04:00:00Z,0,16,3,10,1,0,15,0,0,0,0,408,12,58,27
2024-04-16T05:00:00Z,0,16,13,18,7,1,35,0,3,0,4,621,15,90,64
2024-04-16T06:00:00Z,0,59,3,44,15,9,121,0,7,0,3,990,36,83,74
2024-04-16T07:00:00Z,0,35,13,21,8,12,155,0,4,9,1,610,22,87,40
2024-04-16T08:00:00Z,0,53,3,31,12,21,247,0,9,0,3,423,31,70,50
2024-04-16T09:00:00Z,0,24,10,28,12,22,272,0,7,4,1,383,23,86,27
2024-04-16T10:00:00Z,0,37,3,29,6,25,268,0,2,21,1,450,22,64,50
2024-04-16T11:00:00Z,0,38,3,33,6,27,289,0,2,0,4,592,26,72,48
2024-04-16T12:00:00Z,0,34,6,32,5,39,291,2,8,19,1,741,34,70,70
2024-04-16T13:00:00Z,0,33,5,37,11,28,300,1,8,30,2,817,20,67,73
2024-04-16T14:00:00Z,0,42,10,28,14,27,326,0,6,48,3,765,21,78,55
2024-04-16T15:00:00Z,0,35,7,8,15,14,106,0,3,21,3,623,13,41,41
2024-04-16T16:00:00Z,0,18,6,2,4,0,8,0,0,0,0,264,2,12,16
2024-04-16T17:00:00Z,0,8,0,0,0,0,4,0,0,0,0,96,0,2,6
2024-04-16T18:00:00Z,0,13,1,3,0,0,8,0,0,0,0,270,2,14,27
2024-04-16T19:00:00Z,0,14,1,6,3,0,8,0,0,0,0,361,0,27,14
2024-04-16T20:00:00Z,0,17,1,11,1,0,13,0,3,0,0,445,1,17,31
2024-04-16T21:00:00Z,0,11,2,10,4,0,8,0,0,0,1,254,2,26,20
