timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,11,0,27,0,13,0,0,81,0,19,1
2023-12-22T00:00:00Z,0,0,10,0,2,2,0,43,1,13,2
2023-12-22T01:00:00Z,1,0,7,0,2,0,0,15,0,4,0
2023-12-22T02:00:00Z,0,0,7,0,1,0,0,15,0,2,2
2023-12-22T03:00:00Z,1,0,1,0,1,0,0,9,0,0,0
2023-12-22T04:00:00Z,1,0,11,1,3,0,0,18,0,7,0
2023-12-22T05:00:00Z,2,0,6,0,3,1,0,56,0,20,1
2023-12-22T06:00:00Z,16,0,17,0,3,0,0,89,3,34,2
2023-12-22T07:00:00Z,30,0,49,0,4,1,0,105,1,41,0
2023-12-22T08:00:00Z,55,0,130,1,10,1,0,278,2,117,6
2023-12-22T09:00:00Z,58,0,136,0,29,0,0,329,13,130,9
2023-12-22T10:00:00Z,53,0,139,0,21,1,0,379,5,123,7
2023-12-22T11:00:00Z,49,0,166,0,21,1,0,401,2,127,2
2023-12-22T12:00:00Z,57,0,186,0,19,5,1,376,7,112,7
2023-12-22T13:00:00Z,47,1,164,0,20,0,0,428,5,99,7
2023-12-22T14:00:00Z,55,0,207,1,10,3,0,394,5,121,8
2023-12-22T15:00:00Z,57,0,168,0,16,4,0,368,4,132,7
2023-12-22T16:00:00Z,40,0,191,0,12,5,0,378,3,135,9
2023-12-22T17:00:00Z,37,0,197,0,10,1,0,342,0,101,1
2023-12-22T18:00:00Z,26,0,172,0,11,0,0,289,2,98,4
2023-12-22T19:00:00Z,25,0,134,1,7,0,0,247,5,63,2
2023-12-22T20:00:00Z,13,0,104,0,10,0,0,214,1,52,2
2023-12-22T21:00:00Z,12,0,97,0,12,1,0,249,1,67,3
2023-12-22T22:00:00Z,15,0,88,0,14,1,0,179,1,47,1
