timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,8,0,35,0,3,0,7,86,2,14,1
2023-07-18T23:00:00Z,6,0,19,0,0,0,5,41,1,4,0
2023-07-19T00:00:00Z,1,0,8,1,2,1,3,24,0,5,0
2023-07-19T01:00:00Z,3,0,16,0,0,0,9,17,0,7,1
2023-07-19T02:00:00Z,1,0,21,0,2,0,5,41,3,11,2
2023-07-19T03:00:00Z,14,0,68,0,1,0,2,128,2,24,4
2023-07-19T04:00:00Z,26,0,186,2,4,15,4,297,4,91,3
2023-07-19T05:00:00Z,46,1,247,2,12,9,20,518,13,127,3
2023-07-19T06:00:00Z,49,2,295,0,4,10,53,599,4,140,2
2023-07-19T07:00:00Z,75,4,304,0,21,15,63,664,4,107,3
2023-07-19T08:00:00Z,67,0,236,3,14,21,32,661,7,110,4
2023-07-19T09:00:00Z,61,4,303,1,10,10,17,638,4,110,13
2023-07-19T10:00:00Z,63,1,246,0,18,15,10,596,5,109,1
2023-07-19T11:00:00Z,60,0,289,4,7,17,15,570,3,99,6
2023-07-19T12:00:00Z,69,1,272,2,6,13,5,592,3,121,3
2023-07-19T13:00:00Z,69,1,316,0,3,10,6,657,11,121,3
2023-07-19T14:00:00Z,77,1,344,2,4,26,19,643,4,132,7
2023-07-19T15:00:00Z,100,1,312,0,1,14,17,641,5,143,8
2023-07-19T16:00:00Z,77,1,286,0,3,16,10,603,2,105,2
2023-07-19T17:00:00Z,60,0,232,0,3,6,7,508,1,87,4
2023-07-19T18:00:00Z,58,0,193,0,4,7,9,367,1,62,4
2023-07-19T19:00:00Z,48,0,184,0,4,7,6,310,2,84,1
2023-07-19T20:00:00Z,31,1,137,0,3,1,13,254,1,69,3
2023-07-19T21:00:00Z,19,0,88,1,3,2,8,175,4,35,4
