timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-04T22:00:00Z,4,93,1,24,0,0,6,0,83,2
2023-07-04T23:00:00Z,3,69,0,6,0,0,9,0,34,0
2023-07-05T00:00:00Z,1,43,1,4,2,0,12,0,16,8
2023-07-05T01:00:00Z,0,32,0,4,3,0,20,0,19,2
2023-07-05T02:00:00Z,1,36,0,3,0,0,42,2,28,6
2023-07-05T03:00:00Z,11,237,0,12,0,4,101,0,148,1
2023-07-05T04:00:00Z,8,337,8,34,10,26,136,0,255,13
2023-07-05T05:00:00Z,11,358,8,63,27,39,250,1,287,16
2023-07-05T06:00:00Z,21,528,24,52,32,39,428,3,270,12
2023-07-05T07:00:00Z,5,418,15,54,20,11,191,0,313,29
2023-07-05T08:00:00Z,11,445,13,70,14,2,186,3,262,27
2023-07-05T09:00:00Z,19,455,28,57,14,2,234,3,250,24
2023-07-05T10:00:00Z,7,601,21,42,9,14,319,1,190,18
2023-07-05T11:00:00Z,9,648,19,56,21,19,314,4,217,31
2023-07-05T12:00:00Z,27,732,20,54,21,14,337,6,268,31
2023-07-05T13:00:00Z,24,895,26,34,8,20,336,3,275,25
2023-07-05T14:00:00Z,14,936,33,36,8,19,449,3,229,25
2023-07-05T15:00:00Z,18,888,18,29,7,51,405,1,252,17
2023-07-05T16:00:00Z,9,714,16,22,6,151,309,0,149,3
2023-07-05T17:00:00Z,11,492,7,17,4,66,249,0,169,6
2023-07-05T18:00:00Z,12,383,1,39,4,13,154,0,208,7
2023-07-05T19:00:00Z,12,342,1,42,4,5,80,0,224,6
2023-07-05T20:00:00Z,12,288,0,38,3,9,54,0,209,1
2023-07-05T21:00:00Z,7,202,2,19,2,3,26,0,162,0
