timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,18,3,79,0,1,3,16,184,0,62,2
2023-09-30T23:00:00Z,19,0,49,1,0,1,13,119,2,36,6
2023-10-01T00:00:00Z,7,1,37,0,1,0,8,80,1,27,1
2023-10-01T01:00:00Z,3,0,16,0,1,0,4,36,1,7,0
2023-10-01T02:00:00Z,4,0,2,0,0,0,2,5,0,8,0
2023-10-01T03:00:00Z,2,0,1,0,0,0,1,6,0,5,0
2023-10-01T04:00:00Z,11,0,3,0,3,0,0,8,0,7,0
2023-10-01T05:00:00Z,8,0,2,0,1,0,1,3,0,5,0
2023-10-01T06:00:00Z,11,0,36,0,2,1,9,105,2,17,1
2023-10-01T07:00:00Z,23,0,91,0,0,3,2,228,1,37,2
2023-10-01T08:00:00Z,18,3,162,0,0,5,9,359,0,34,7
2023-10-01T09:00:00Z,23,6,192,0,0,7,13,448,1,51,4
2023-10-01T10:00:00Z,43,2,198,0,0,6,18,541,2,72,6
2023-10-01T11:00:00Z,50,1,202,0,3,2,15,625,1,82,2
2023-10-01T12:00:00Z,32,1,205,0,1,7,17,623,1,88,1
2023-10-01T13:00:00Z,48,0,209,0,1,12,13,639,4,86,7
2023-10-01T14:00:00Z,36,1,172,1,0,14,30,546,3,75,6
2023-10-01T15:00:00Z,28,6,165,0,1,6,28,642,1,69,3
2023-10-01T16:00:00Z,26,3,210,0,2,17,19,614,2,93,5
2023-10-01T17:00:00Z,24,2,204,0,4,3,22,462,2,88,1
2023-10-01T18:00:00Z,17,0,165,0,0,5,9,371,0,82,1
2023-10-01T19:00:00Z,18,1,127,0,7,3,17,262,0,63,1
2023-10-01T20:00:00Z,16,0,108,0,2,1,11,265,0,57,2
2023-10-01T21:00:00Z,6,0,65,0,2,0,5,126,0,19,0
