timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,39,1,68,1,16,1,2,76,0,0,1
2023-09-06T23:00:00Z,26,0,41,1,1,0,1,45,0,1,0
2023-09-07T00:00:00Z,15,0,30,0,3,0,0,26,0,2,0
2023-09-07T01:00:00Z,12,0,23,0,6,0,0,23,0,0,0
2023-09-07T02:00:00Z,17,0,17,1,6,0,0,28,0,2,1
2023-09-07T03:00:00Z,29,0,43,1,16,1,0,93,3,12,4
2023-09-07T04:00:00Z,36,1,65,5,25,1,1,238,2,29,14
2023-09-07T05:00:00Z,68,1,120,11,22,15,3,334,13,59,25
2023-09-07T06:00:00Z,171,2,148,5,44,6,6,317,14,46,33
2023-09-07T07:00:00Z,168,1,132,10,22,19,2,325,9,40,27
2023-09-07T08:00:00Z,115,0,173,9,41,10,4,333,19,30,34
2023-09-07T09:00:00Z,158,0,166,9,27,10,2,327,9,36,39
2023-09-07T10:00:00Z,194,4,168,4,29,13,0,361,5,27,51
2023-09-07T11:00:00Z,152,2,169,7,27,13,4,369,5,31,50
2023-09-07T12:00:00Z,155,6,194,7,29,11,2,400,6,30,57
2023-09-07T13:00:00Z,216,5,205,7,25,12,4,455,6,41,40
2023-09-07T14:00:00Z,192,7,235,6,36,11,9,470,2,41,43
2023-09-07T15:00:00Z,222,7,213,2,25,12,9,461,8,34,49
2023-09-07T16:00:00Z,211,7,189,2,30,12,1,419,4,43,25
2023-09-07T17:00:00Z,203,4,151,8,31,13,0,343,2,25,13
2023-09-07T18:00:00Z,161,4,189,4,32,14,3,321,2,12,16
2023-09-07T19:00:00Z,130,4,184,2,24,9,2,267,0,11,6
2023-09-07T20:00:00Z,87,3,156,1,16,3,1,229,1,8,5
2023-09-07T21:00:00Z,63,0,113,0,16,6,0,149,1,9,5
