timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,0,5,0,0,0,0,27,0,1,0,3,161,0,8,3
2023-06-28T23:00:00Z,0,1,0,0,0,0,17,0,0,0,1,83,0,1,1
2023-06-29T00:00:00Z,0,4,0,0,0,0,3,0,0,2,0,60,1,3,1
2023-06-29T01:00:00Z,0,3,0,0,0,0,8,0,0,0,1,40,0,1,1
2023-06-29T02:00:00Z,0,1,0,0,0,0,4,0,0,1,3,55,0,3,0
2023-06-29T03:00:00Z,0,0,0,0,0,1,24,0,2,1,6,193,0,6,10
2023-06-29T04:00:00Z,0,11,0,0,0,0,43,0,1,1,15,326,5,39,11
2023-06-29T05:00:00Z,0,25,0,0,4,0,62,0,0,16,29,362,8,73,29
2023-06-29T06:00:00Z,0,23,0,0,1,1,126,0,0,8,38,435,8,54,40
2023-06-29T07:00:00Z,0,20,0,0,1,7,89,0,0,21,42,430,2,26,39
2023-06-29T08:00:00Z,1,26,0,0,2,3,80,0,0,16,27,390,7,31,31
2023-06-29T09:00:00Z,0,20,0,0,3,2,94,1,0,25,22,416,3,25,43
2023-06-29T10:00:00Z,1,27,0,0,0,2,86,0,0,22,26,400,3,35,24
2023-06-29T11:00:00Z,0,26,0,0,2,2,68,0,0,28,29,452,9,32,41
2023-06-29T12:00:00Z,0,33,0,0,0,4,111,0,0,19,31,479,8,56,48
2023-06-29T13:00:00Z,0,35,0,1,0,6,93,0,0,16,39,552,8,61,61
2023-06-29T14:00:00Z,0,36,0,0,3,6,79,0,0,8,47,478,10,59,63
2023-06-29T15:00:00Z,0,30,0,0,0,3,85,0,0,7,48,462,5,69,72
2023-06-29T16:00:00Z,0,22,0,0,1,3,91,0,0,17,30,551,4,60,31
2023-06-29T17:00:00Z,0,10,0,0,1,2,78,0,0,35,16,454,8,60,30
2023-06-29T18:00:00Z,0,19,0,0,1,6,68,0,0,15,18,439,4,39,32
2023-06-29T19:00:00Z,0,14,0,0,1,1,47,0,0,8,17,405,1,15,28
2023-06-29T20:00:00Z,0,24,0,0,1,0,64,0,0,7,19,350,3,16,28
2023-06-29T21:00:00Z,0,11,0,0,1,1,40,0,0,5,14,312,1,11,21
