timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,0,21,0,3,0,0,43,0,5,0,0,3,0,1,0
2023-02-02T00:00:00Z,0,7,0,0,0,0,11,0,8,0,0,0,0,0,0
2023-02-02T01:00:00Z,0,3,0,0,0,0,13,0,3,0,0,0,0,0,0
2023-02-02T02:00:00Z,0,5,0,0,0,0,15,0,7,0,0,0,0,0,0
2023-02-02T03:00:00Z,0,13,0,2,0,0,30,0,15,0,0,0,0,2,0
2023-02-02T04:00:00Z,0,25,0,14,3,0,112,0,28,0,0,0,0,0,0
2023-02-02T05:00:00Z,0,77,0,25,0,0,265,0,91,0,0,4,0,1,0
2023-02-02T06:00:00Z,0,102,0,41,0,1,365,0,130,0,0,15,0,5,0
2023-02-02T07:00:00Z,0,154,0,60,0,0,377,0,140,0,0,34,0,5,0
2023-02-02T08:00:00Z,0,88,0,49,0,0,292,2,166,0,0,16,0,4,0
2023-02-02T09:00:00Z,0,86,3,49,0,0,158,2,166,1,0,23,0,3,0
2023-02-02T10:00:00Z,1,89,0,37,1,0,180,1,130,0,0,14,0,3,0
2023-02-02T11:00:00Z,0,87,1,47,0,0,205,0,112,0,0,18,0,4,0
2023-02-02T12:00:00Z,0,88,0,53,0,2,205,0,159,0,0,31,0,4,0
2023-02-02T13:00:00Z,0,161,0,77,2,0,243,0,176,0,0,50,0,8,0
2023-02-02T14:00:00Z,0,171,0,69,0,0,254,0,184,0,0,48,0,7,0
2023-02-02T15:00:00Z,1,127,0,61,0,0,331,0,129,0,0,20,0,4,0
2023-02-02T16:00:00Z,0,118,0,51,0,0,351,0,118,0,0,20,0,3,0
2023-02-02T17:00:00Z,1,99,0,41,0,0,262,0,79,0,0,14,0,3,0
2023-02-02T18:00:00Z,0,76,0,35,0,0,233,1,56,0,0,15,0,3,0
2023-02-02T19:00:00Z,0,44,0,25,0,0,125,0,45,0,0,9,0,1,0
2023-02-02T20:00:00Z,0,62,0,14,0,0,117,0,31,0,0,5,0,1,0
2023-02-02T21:00:00Z,0,47,0,20,0,0,138,0,28,0,0,5,0,0,0
2023-02-02T22:00:00Z,0,64,0,12,0,0,109,0,22,0,0,4,0,0,0
