timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-03T22:00:00Z,14,,,,,,3,249,3,67,8
2024-05-03T23:00:00Z,18,,,,,,1,141,1,26,1
2024-05-04T00:00:00Z,14,,,,,,1,86,0,25,2
2024-05-04T01:00:00Z,6,,,,,,0,56,1,19,0
2024-05-04T02:00:00Z,3,,,,,,0,59,0,25,1
2024-05-04T03:00:00Z,7,,,,,,2,75,1,21,3
2024-05-04T04:00:00Z,13,,,,,,2,85,2,61,5
2024-05-04T05:00:00Z,17,,,,,,2,107,2,57,3
2024-05-04T06:00:00Z,27,,,,,,2,182,2,68,1
2024-05-04T07:00:00Z,32,,,,,,6,334,6,69,6
2024-05-04T08:00:00Z,65,,,,,,6,433,4,99,4
2024-05-04T09:00:00Z,51,,,,,,5,470,8,70,2
2024-05-04T10:00:00Z,31,,,,,,10,474,4,71,7
2024-05-04T11:00:00Z,54,,,,,,6,490,5,73,9
2024-05-04T12:00:00Z,58,,,,,,11,495,11,57,4
2024-05-04T13:00:00Z,49,,,,,,6,491,7,81,4
2024-05-04T14:00:00Z,60,,,,,,11,511,10,68,2
2024-05-04T15:00:00Z,63,,,,,,8,532,7,60,5
2024-05-04T16:00:00Z,84,,,,,,9,528,4,77,4
2024-05-04T17:00:00Z,53,,,,,,4,512,5,74,6
2024-05-04T18:00:00Z,39,,,,,,11,439,4,71,3
2024-05-04T19:00:00Z,41,,,,,,3,464,3,59,2
2024-05-04T20:00:00Z,48,,,,,,5,518,3,77,3
2024-05-04T21:00:00Z,25,,,,,,9,545,9,45,6
