timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-08T23:00:00Z,0,0,60,0,45,0,0,67,0,9,0
2023-11-09T00:00:00Z,0,1,36,0,19,1,0,30,0,6,0
2023-11-09T01:00:00Z,0,0,35,0,11,0,0,20,0,5,0
2023-11-09T02:00:00Z,0,1,30,0,12,0,0,33,0,11,0
2023-11-09T03:00:00Z,0,0,32,1,15,2,1,52,0,11,1
2023-11-09T04:00:00Z,0,4,76,3,34,1,0,186,0,39,0
2023-11-09T05:00:00Z,0,5,161,5,55,4,0,431,0,97,0
2023-11-09T06:00:00Z,0,7,226,13,79,13,2,610,2,163,3
2023-11-09T07:00:00Z,5,39,350,6,40,9,28,454,0,59,5
2023-11-09T08:00:00Z,5,10,306,5,58,4,37,482,0,91,2
2023-11-09T09:00:00Z,1,3,251,5,75,6,54,407,3,98,1
2023-11-09T10:00:00Z,2,8,296,7,81,11,14,422,1,107,1
2023-11-09T11:00:00Z,2,7,336,7,89,5,21,444,1,112,7
2023-11-09T12:00:00Z,0,8,389,3,71,8,24,454,3,98,8
2023-11-09T13:00:00Z,1,58,429,9,86,5,65,470,0,98,5
2023-11-09T14:00:00Z,1,345,290,2,14,22,92,373,1,11,14
2023-11-09T15:00:00Z,1,296,351,0,25,50,110,406,0,20,9
2023-11-09T16:00:00Z,0,221,329,2,25,38,48,418,0,13,12
2023-11-09T17:00:00Z,2,246,333,1,13,35,66,426,0,5,18
2023-11-09T18:00:00Z,1,166,408,3,37,27,92,395,0,14,3
2023-11-09T19:00:00Z,0,3,278,3,81,5,14,272,0,35,0
2023-11-09T20:00:00Z,0,4,223,0,103,4,0,315,0,38,0
2023-11-09T21:00:00Z,0,0,232,0,51,2,0,323,0,16,0
2023-11-09T22:00:00Z,0,1,149,0,54,2,0,160,0,17,0
