timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-01T22:00:00Z,3,218,1,13,1,0,46,0,135,2
2023-04-01T23:00:00Z,4,200,0,12,2,1,38,0,93,0
2023-04-02T00:00:00Z,4,151,2,6,1,2,26,0,79,2
2023-04-02T01:00:00Z,1,103,1,8,0,2,30,0,59,1
2023-04-02T02:00:00Z,0,86,0,5,0,1,31,0,60,1
2023-04-02T03:00:00Z,2,71,0,6,0,2,42,0,40,2
2023-04-02T04:00:00Z,3,85,0,8,1,2,32,1,52,3
2023-04-02T05:00:00Z,1,68,0,4,1,2,29,0,34,3
2023-04-02T06:00:00Z,3,65,0,6,0,3,33,1,45,7
2023-04-02T07:00:00Z,5,126,0,7,4,7,88,1,68,2
2023-04-02T08:00:00Z,4,199,0,15,1,10,123,0,137,6
2023-04-02T09:00:00Z,4,251,2,12,1,9,129,0,137,4
2023-04-02T10:00:00Z,5,330,0,17,1,13,132,1,168,4
2023-04-02T11:00:00Z,3,339,0,16,0,10,111,0,185,3
2023-04-02T12:00:00Z,5,377,1,19,2,9,146,0,170,5
2023-04-02T13:00:00Z,5,394,0,11,0,20,125,0,162,2
2023-04-02T14:00:00Z,2,351,1,11,1,11,124,0,184,4
2023-04-02T15:00:00Z,4,373,0,11,1,4,132,0,195,2
2023-04-02T16:00:00Z,7,376,0,20,0,4,102,0,196,3
2023-04-02T17:00:00Z,2,378,3,27,1,7,103,0,234,3
2023-04-02T18:00:00Z,5,281,2,30,1,2,58,0,191,3
2023-04-02T19:00:00Z,3,256,0,30,2,2,58,0,181,3
2023-04-02T20:00:00Z,6,219,0,20,1,1,29,0,169,4
2023-04-02T21:00:00Z,3,208,0,18,0,0,12,0,135,4
