timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-09T23:00:00Z,0,0,14,0,0,0,3,0,42,0,0,0
2023-02-10T00:00:00Z,0,0,9,0,0,0,3,0,32,1,0,0
2023-02-10T01:00:00Z,0,0,7,0,0,0,0,0,20,0,0,0
2023-02-10T02:00:00Z,0,0,1,0,0,0,2,0,15,0,0,0
2023-02-10T03:00:00Z,0,0,2,0,0,0,1,0,15,0,0,0
2023-02-10T04:00:00Z,0,0,5,0,0,0,4,0,32,3,0,0
2023-02-10T05:00:00Z,0,0,22,1,0,0,4,1,62,3,1,0
2023-02-10T06:00:00Z,0,0,39,0,0,0,23,3,85,1,0,0
2023-02-10T07:00:00Z,0,0,45,2,0,0,24,1,128,7,1,0
2023-02-10T08:00:00Z,2,0,57,0,1,0,30,1,146,3,0,0
2023-02-10T09:00:00Z,0,0,84,1,1,1,41,1,161,4,1,0
2023-02-10T10:00:00Z,1,0,79,1,0,0,50,2,209,3,0,0
2023-02-10T11:00:00Z,2,0,118,4,0,0,49,1,236,3,1,0
2023-02-10T12:00:00Z,1,0,104,1,0,0,54,4,234,9,0,1
2023-02-10T13:00:00Z,3,0,118,1,0,0,52,1,224,2,0,0
2023-02-10T14:00:00Z,3,1,101,1,0,0,72,3,251,4,0,0
2023-02-10T15:00:00Z,3,2,91,0,0,0,87,5,265,3,0,0
2023-02-10T16:00:00Z,3,1,92,0,0,0,74,1,236,1,0,0
2023-02-10T17:00:00Z,4,0,109,0,0,1,82,5,253,0,0,0
2023-02-10T18:00:00Z,6,1,97,0,0,0,65,2,242,4,0,0
2023-02-10T19:00:00Z,4,0,93,1,0,0,36,1,232,2,0,0
2023-02-10T20:00:00Z,2,0,65,1,0,0,36,1,210,0,1,0
2023-02-10T21:00:00Z,1,0,97,0,0,0,17,1,201,3,0,0
2023-02-10T22:00:00Z,2,0,60,0,0,0,13,0,211,0,0,0
