timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,1,0,0,1,0,0,35,0,18,0
2023-04-24T23:00:00Z,0,1,0,0,0,0,15,0,9,0
2023-04-25T00:00:00Z,0,0,0,0,0,0,15,0,3,0
2023-04-25T01:00:00Z,0,0,0,1,1,0,20,0,12,0
2023-04-25T02:00:00Z,0,1,0,0,0,0,37,0,10,0
2023-04-25T03:00:00Z,0,2,0,0,0,1,230,0,36,3
2023-04-25T04:00:00Z,0,1,0,3,0,8,389,1,95,1
2023-04-25T05:00:00Z,6,4,3,17,1,26,478,0,162,1
2023-04-25T06:00:00Z,1,0,0,9,1,23,457,1,140,7
2023-04-25T07:00:00Z,1,5,0,5,0,7,285,0,109,11
2023-04-25T08:00:00Z,0,1,0,4,0,4,172,0,85,1
2023-04-25T09:00:00Z,0,1,0,2,0,0,140,3,75,1
2023-04-25T10:00:00Z,0,0,0,1,0,1,172,5,78,5
2023-04-25T11:00:00Z,0,1,0,0,0,2,204,1,58,3
2023-04-25T12:00:00Z,0,0,0,0,0,0,227,4,75,4
2023-04-25T13:00:00Z,0,1,0,0,0,0,269,1,74,1
2023-04-25T14:00:00Z,0,0,0,0,0,1,284,0,96,4
2023-04-25T15:00:00Z,1,0,0,1,0,2,262,2,97,7
2023-04-25T16:00:00Z,0,0,0,1,0,1,204,2,98,4
2023-04-25T17:00:00Z,0,0,0,3,0,4,165,0,50,4
2023-04-25T18:00:00Z,0,1,0,1,0,2,96,2,46,0
2023-04-25T19:00:00Z,0,1,0,0,0,1,106,0,42,0
2023-04-25T20:00:00Z,0,0,0,1,0,3,60,0,19,0
2023-04-25T21:00:00Z,0,0,0,0,0,2,25,0,8,0
