timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-07T23:00:00Z,0,0,55,2,18,3,1,54,0,7,0
2024-01-08T00:00:00Z,1,0,33,5,12,3,0,25,0,7,0
2024-01-08T01:00:00Z,0,0,21,1,13,3,0,28,0,7,0
2024-01-08T02:00:00Z,0,2,19,1,11,4,0,22,0,11,0
2024-01-08T03:00:00Z,0,1,30,4,12,1,1,43,0,16,0
2024-01-08T04:00:00Z,2,3,58,2,13,3,0,185,0,26,0
2024-01-08T05:00:00Z,1,8,135,2,40,2,6,400,0,52,1
2024-01-08T06:00:00Z,4,10,219,5,62,5,9,590,0,82,2
2024-01-08T07:00:00Z,4,3,216,3,70,2,3,475,0,101,1
2024-01-08T08:00:00Z,1,1,178,3,69,5,4,327,0,100,0
2024-01-08T09:00:00Z,2,4,192,4,75,7,5,248,0,90,0
2024-01-08T10:00:00Z,3,2,185,9,111,13,1,253,1,127,0
2024-01-08T11:00:00Z,0,4,189,3,134,8,0,186,1,128,2
2024-01-08T12:00:00Z,0,1,143,7,166,10,0,257,2,162,1
2024-01-08T13:00:00Z,2,4,167,7,205,11,0,361,1,156,0
2024-01-08T14:00:00Z,1,6,183,4,189,2,5,334,0,108,0
2024-01-08T15:00:00Z,5,6,190,2,116,2,12,313,0,68,1
2024-01-08T16:00:00Z,18,18,246,0,53,4,29,366,0,29,1
2024-01-08T17:00:00Z,5,2,84,1,83,0,1,246,0,40,0
2024-01-08T18:00:00Z,4,3,164,0,105,1,1,258,0,58,0
2024-01-08T19:00:00Z,0,1,180,0,101,1,0,178,0,38,0
2024-01-08T20:00:00Z,1,0,51,0,26,0,1,78,0,17,0
2024-01-08T21:00:00Z,0,0,92,0,49,1,0,152,0,18,0
2024-01-08T22:00:00Z,0,1,85,0,71,0,0,152,0,20,0
