timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-13T23:00:00Z,0,0,10,0,0,0,3,0,28,0,0,0
2023-11-14T00:00:00Z,0,0,3,0,0,0,1,0,15,0,0,0
2023-11-14T01:00:00Z,0,0,3,0,0,0,0,0,13,0,0,0
2023-11-14T02:00:00Z,0,0,1,0,0,0,1,0,11,0,0,0
2023-11-14T03:00:00Z,0,0,5,0,0,0,0,0,7,0,0,0
2023-11-14T04:00:00Z,0,0,12,0,0,0,2,0,26,0,0,0
2023-11-14T05:00:00Z,0,0,37,1,0,0,8,0,48,0,0,0
2023-11-14T06:00:00Z,0,0,60,2,1,0,34,0,88,3,0,0
2023-11-14T07:00:00Z,1,1,67,1,0,0,44,3,91,2,0,0
2023-11-14T08:00:00Z,3,0,66,0,0,0,36,1,109,4,1,0
2023-11-14T09:00:00Z,5,0,77,0,0,0,49,3,103,1,0,0
2023-11-14T10:00:00Z,3,0,90,1,2,0,61,0,121,2,0,0
2023-11-14T11:00:00Z,2,1,124,2,0,0,65,1,182,4,1,0
2023-11-14T12:00:00Z,4,1,129,3,0,0,65,1,169,4,0,0
2023-11-14T13:00:00Z,3,0,100,0,0,0,70,4,164,5,0,0
2023-11-14T14:00:00Z,4,0,91,1,0,0,89,1,171,1,0,0
2023-11-14T15:00:00Z,3,1,127,2,0,0,113,0,172,1,0,0
2023-11-14T16:00:00Z,1,0,119,1,0,0,107,2,154,4,0,0
2023-11-14T17:00:00Z,2,0,121,0,1,0,65,4,134,0,0,0
2023-11-14T18:00:00Z,0,0,116,0,0,0,50,1,115,0,0,0
2023-11-14T19:00:00Z,4,0,78,1,0,0,34,2,90,0,0,0
2023-11-14T20:00:00Z,1,0,63,1,0,0,22,0,100,0,0,0
2023-11-14T21:00:00Z,2,0,40,1,0,0,25,0,70,1,1,0
2023-11-14T22:00:00Z,1,0,34,0,0,0,9,0,57,0,0,0
