timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,41,0,62,0,36,0,1,81,0,6,2
2023-06-28T23:00:00Z,16,1,36,0,19,0,0,29,0,0,0
2023-06-29T00:00:00Z,15,0,29,0,18,0,0,28,0,2,0
2023-06-29T01:00:00Z,12,0,13,0,11,0,0,19,0,0,0
2023-06-29T02:00:00Z,8,0,9,0,8,0,0,21,0,0,0
2023-06-29T03:00:00Z,25,0,47,0,20,1,1,84,1,14,2
2023-06-29T04:00:00Z,45,2,87,3,32,3,0,197,1,38,7
2023-06-29T05:00:00Z,95,1,136,1,65,2,1,261,4,67,12
2023-06-29T06:00:00Z,163,6,170,5,70,6,1,327,5,82,5
2023-06-29T07:00:00Z,179,4,150,1,54,2,0,313,4,71,9
2023-06-29T08:00:00Z,141,7,151,5,66,1,1,276,5,72,9
2023-06-29T09:00:00Z,166,4,160,2,59,1,1,281,6,65,13
2023-06-29T10:00:00Z,173,3,147,3,55,3,0,263,6,74,18
2023-06-29T11:00:00Z,193,2,144,3,75,4,2,266,4,81,8
2023-06-29T12:00:00Z,197,6,175,0,79,1,3,309,4,86,9
2023-06-29T13:00:00Z,192,9,181,1,73,1,0,361,2,97,13
2023-06-29T14:00:00Z,210,3,210,3,67,3,1,385,5,99,7
2023-06-29T15:00:00Z,246,1,198,3,76,4,1,336,6,88,12
2023-06-29T16:00:00Z,221,4,190,1,80,2,0,313,2,83,4
2023-06-29T17:00:00Z,219,3,135,0,76,1,0,257,3,55,6
2023-06-29T18:00:00Z,159,1,127,0,70,0,1,193,0,40,0
2023-06-29T19:00:00Z,115,2,112,0,44,0,0,170,0,27,1
2023-06-29T20:00:00Z,102,1,139,0,52,0,0,193,0,19,2
2023-06-29T21:00:00Z,95,0,89,0,43,0,0,134,1,9,0
