timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,0,0,0,0,0,1,157,1,3,0
2023-05-06T23:00:00Z,1,0,0,0,0,0,104,0,4,2
2023-05-07T00:00:00Z,0,0,0,0,0,0,82,0,0,1
2023-05-07T01:00:00Z,0,0,0,0,0,0,54,0,4,2
2023-05-07T02:00:00Z,0,0,0,0,1,0,51,0,7,0
2023-05-07T03:00:00Z,0,0,0,0,0,1,109,0,2,1
2023-05-07T04:00:00Z,0,0,0,0,1,0,72,1,4,3
2023-05-07T05:00:00Z,0,0,0,0,0,0,81,0,9,2
2023-05-07T06:00:00Z,0,0,0,0,0,3,175,2,13,3
2023-05-07T07:00:00Z,0,0,0,0,0,1,285,2,7,4
2023-05-07T08:00:00Z,0,1,0,0,0,0,367,1,9,6
2023-05-07T09:00:00Z,0,2,0,0,0,0,373,0,8,3
2023-05-07T10:00:00Z,0,0,0,0,0,1,395,1,9,3
2023-05-07T11:00:00Z,0,1,0,0,0,1,450,3,12,6
2023-05-07T12:00:00Z,0,0,0,0,0,0,442,1,9,4
2023-05-07T13:00:00Z,0,1,0,0,0,0,447,4,8,4
2023-05-07T14:00:00Z,0,0,0,0,0,0,402,0,2,3
2023-05-07T15:00:00Z,0,0,0,0,0,0,424,1,10,10
2023-05-07T16:00:00Z,0,0,0,0,0,0,389,0,4,9
2023-05-07T17:00:00Z,0,0,0,0,0,0,311,2,6,3
2023-05-07T18:00:00Z,0,0,0,0,0,0,226,1,0,4
2023-05-07T19:00:00Z,0,0,0,0,0,0,217,1,2,3
2023-05-07T20:00:00Z,0,0,0,0,0,0,127,0,1,3
2023-05-07T21:00:00Z,0,0,0,0,0,0,67,0,2,2
