timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-28T23:00:00Z,23,0,24,0,17,0,1,38,0,2,0
2024-02-29T00:00:00Z,18,0,17,0,12,0,0,25,0,1,0
2024-02-29T01:00:00Z,11,0,6,0,15,0,0,16,0,3,0
2024-02-29T02:00:00Z,8,0,8,0,4,0,0,25,0,6,0
2024-02-29T03:00:00Z,15,0,6,0,9,0,1,12,0,4,0
2024-02-29T04:00:00Z,34,1,39,0,27,0,0,99,0,14,0
2024-02-29T05:00:00Z,62,2,90,1,35,1,2,232,2,50,9
2024-02-29T06:00:00Z,130,2,135,0,50,5,2,263,1,78,16
2024-02-29T07:00:00Z,226,6,170,2,73,1,2,396,3,137,11
2024-02-29T08:00:00Z,188,1,152,4,69,4,1,307,7,72,8
2024-02-29T09:00:00Z,190,2,131,6,64,6,6,296,3,48,9
2024-02-29T10:00:00Z,176,2,149,5,59,5,6,319,3,64,28
2024-02-29T11:00:00Z,198,3,142,8,59,5,1,315,5,62,29
2024-02-29T12:00:00Z,214,3,169,3,70,3,4,377,5,63,13
2024-02-29T13:00:00Z,249,6,223,4,69,8,4,470,10,76,16
2024-02-29T14:00:00Z,179,5,102,2,61,0,1,244,2,59,10
2024-02-29T15:00:00Z,232,5,179,1,106,1,3,316,2,66,9
2024-02-29T16:00:00Z,295,3,207,4,75,6,1,362,4,69,10
2024-02-29T17:00:00Z,245,2,175,1,69,1,2,257,3,73,8
2024-02-29T18:00:00Z,190,0,163,0,59,3,2,249,0,35,4
2024-02-29T19:00:00Z,118,2,87,0,41,0,0,176,0,18,3
2024-02-29T20:00:00Z,118,1,81,0,45,0,1,121,0,14,0
2024-02-29T21:00:00Z,80,1,76,0,33,0,0,108,0,12,0
2024-02-29T22:00:00Z,62,2,71,0,29,0,0,89,0,14,0
