timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-13T22:00:00Z,3.0,264.0,5.0,2.0,2.0,0.0,67.0,0.0,94.0,9.0
2023-10-13T23:00:00Z,4.0,191.0,1.0,2.0,1.0,0.0,32.0,0.0,78.0,1.0
2023-10-14T00:00:00Z,0.0,117.0,0.0,1.0,3.0,0.0,13.0,0.0,59.0,6.0
2023-10-14T01:00:00Z,2.0,89.0,1.0,4.0,0.0,0.0,25.0,0.0,55.0,1.0
2023-10-14T02:00:00Z,2.0,70.0,3.0,2.0,2.0,0.0,26.0,0.0,44.0,3.0
2023-10-14T03:00:00Z,3.0,94.0,2.0,2.0,1.0,0.0,42.0,0.0,80.0,4.0
2023-10-14T04:00:00Z,4.0,132.0,1.0,5.0,4.0,1.0,55.0,0.0,104.0,11.0
2023-10-14T05:00:00Z,1.0,156.0,4.0,6.0,12.0,3.0,58.0,0.0,134.0,8.0
2023-10-14T06:00:00Z,2.0,200.0,10.0,8.0,14.0,8.0,112.0,0.0,138.0,18.0
2023-10-14T07:00:00Z,3.0,318.0,8.0,11.0,15.0,18.0,156.0,1.0,192.0,13.0
2023-10-14T08:00:00Z,8.0,437.0,16.0,13.0,14.0,14.0,157.0,1.0,305.0,18.0
2023-10-14T09:00:00Z,9.0,573.0,16.0,16.0,15.0,16.0,203.0,1.0,308.0,22.0
2023-10-14T10:00:00Z,9.0,709.0,22.0,6.0,11.0,13.0,224.0,1.0,344.0,25.0
2023-10-14T11:00:00Z,11.0,732.0,29.0,10.0,15.0,16.0,241.0,1.0,308.0,28.0
2023-10-14T12:00:00Z,9.0,788.0,30.0,16.0,11.0,12.0,244.0,0.0,321.0,16.0
2023-10-14T13:00:00Z,9.0,738.0,19.0,9.0,13.0,37.0,324.0,0.0,285.0,17.0
2023-10-14T14:00:00Z,3.0,696.0,7.0,12.0,8.0,57.0,462.0,0.0,120.0,6.0
2023-10-14T15:00:00Z,2.0,226.0,2.0,6.0,6.0,7.0,166.0,0.0,39.0,4.0
2023-10-14T16:00:00Z,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,
