timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-13T22:00:00Z,7,89,0,8,0,1,13,0,59,0
2023-08-13T23:00:00Z,1,52,0,5,0,1,21,1,37,5
2023-08-14T00:00:00Z,2,33,0,5,0,0,7,0,30,0
2023-08-14T01:00:00Z,2,28,1,6,0,0,9,0,24,0
2023-08-14T02:00:00Z,0,29,0,6,0,2,35,0,39,0
2023-08-14T03:00:00Z,20,186,0,31,2,7,75,0,195,2
2023-08-14T04:00:00Z,9,229,5,55,5,16,95,0,266,10
2023-08-14T05:00:00Z,11,234,6,75,21,13,113,0,310,8
2023-08-14T06:00:00Z,9,288,3,59,9,17,148,0,260,8
2023-08-14T07:00:00Z,15,292,9,62,13,6,96,5,255,15
2023-08-14T08:00:00Z,5,351,6,60,8,16,146,4,227,17
2023-08-14T09:00:00Z,16,429,9,77,14,12,137,0,274,17
2023-08-14T10:00:00Z,7,466,10,44,9,12,125,5,238,7
2023-08-14T11:00:00Z,13,465,8,54,13,17,177,2,249,9
2023-08-14T12:00:00Z,9,560,11,39,9,14,199,1,257,7
2023-08-14T13:00:00Z,14,700,15,38,9,27,189,0,276,13
2023-08-14T14:00:00Z,11,780,19,41,5,10,169,5,300,19
2023-08-14T15:00:00Z,16,735,14,32,9,19,168,4,267,18
2023-08-14T16:00:00Z,12,496,1,41,5,17,133,2,221,12
2023-08-14T17:00:00Z,8,342,2,47,0,9,97,0,207,6
2023-08-14T18:00:00Z,6,247,1,42,2,5,49,1,216,5
2023-08-14T19:00:00Z,7,215,2,39,2,1,37,0,177,2
2023-08-14T20:00:00Z,8,189,0,30,0,7,25,0,167,0
2023-08-14T21:00:00Z,6,137,1,14,0,7,20,2,116,8
