timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,41,1,132,1,10,1,0,223,2,9,3
2023-03-31T23:00:00Z,29,3,98,1,8,0,0,180,1,6,0
2023-04-01T00:00:00Z,31,1,75,0,6,1,0,114,0,3,4
2023-04-01T01:00:00Z,16,1,57,0,7,1,0,79,0,2,0
2023-04-01T02:00:00Z,19,0,37,0,4,0,0,75,0,4,0
2023-04-01T03:00:00Z,18,0,51,0,3,0,0,85,1,7,3
2023-04-01T04:00:00Z,16,1,57,1,5,0,1,119,5,11,2
2023-04-01T05:00:00Z,28,2,54,0,10,4,1,123,5,12,4
2023-04-01T06:00:00Z,63,3,80,1,10,1,4,186,2,13,3
2023-04-01T07:00:00Z,78,2,105,0,8,1,5,216,2,14,9
2023-04-01T08:00:00Z,121,9,152,2,21,4,4,324,4,39,4
2023-04-01T09:00:00Z,131,4,148,0,28,7,1,370,2,31,7
2023-04-01T10:00:00Z,137,6,206,1,17,9,8,436,2,40,5
2023-04-01T11:00:00Z,160,10,206,2,23,4,7,417,0,44,20
2023-04-01T12:00:00Z,131,9,256,1,29,4,5,426,1,49,17
2023-04-01T13:00:00Z,106,8,223,4,33,8,5,447,2,48,9
2023-04-01T14:00:00Z,112,9,272,1,25,3,10,450,2,36,7
2023-04-01T15:00:00Z,121,8,222,2,16,3,15,393,0,20,8
2023-04-01T16:00:00Z,118,12,264,3,23,6,5,432,0,33,8
2023-04-01T17:00:00Z,100,24,274,0,24,8,15,413,2,16,16
2023-04-01T18:00:00Z,117,7,212,1,15,3,10,374,4,16,13
2023-04-01T19:00:00Z,89,2,169,1,18,0,3,329,0,17,8
2023-04-01T20:00:00Z,58,3,180,0,15,3,4,357,0,17,7
2023-04-01T21:00:00Z,77,7,160,0,18,0,4,380,0,16,6
