timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-19T22:00:00Z,0,0,9,1,0,0,3,0,29,0,0,0
2023-06-19T23:00:00Z,0,0,6,0,0,0,3,0,23,0,0,0
2023-06-20T00:00:00Z,0,0,0,0,0,0,2,1,17,0,0,0
2023-06-20T01:00:00Z,0,0,1,0,0,0,0,0,6,0,0,0
2023-06-20T02:00:00Z,0,0,2,0,0,0,1,0,7,1,0,0
2023-06-20T03:00:00Z,0,1,9,0,0,0,5,1,27,0,0,0
2023-06-20T04:00:00Z,1,0,21,0,0,0,11,2,39,1,0,0
2023-06-20T05:00:00Z,2,1,60,0,0,0,33,0,87,2,0,0
2023-06-20T06:00:00Z,3,0,55,1,0,0,44,0,79,2,0,0
2023-06-20T07:00:00Z,1,2,93,2,1,0,46,2,94,0,0,0
2023-06-20T08:00:00Z,4,0,58,4,0,1,43,3,70,4,1,0
2023-06-20T09:00:00Z,3,5,119,1,0,0,58,5,111,6,1,0
2023-06-20T10:00:00Z,3,2,141,2,1,0,49,4,142,1,0,0
2023-06-20T11:00:00Z,3,1,98,4,1,0,57,1,136,4,0,0
2023-06-20T12:00:00Z,4,3,87,0,0,0,77,8,150,1,0,0
2023-06-20T13:00:00Z,3,2,117,1,0,0,73,10,158,3,0,0
2023-06-20T14:00:00Z,5,1,138,0,0,0,96,4,133,0,0,0
2023-06-20T15:00:00Z,1,4,110,0,0,0,118,5,136,1,0,0
2023-06-20T16:00:00Z,3,2,130,0,0,0,79,3,155,2,0,0
2023-06-20T17:00:00Z,1,3,77,0,0,0,68,4,135,2,0,0
2023-06-20T18:00:00Z,2,0,96,0,0,0,35,0,108,2,0,0
2023-06-20T19:00:00Z,4,1,58,0,0,0,31,3,101,0,0,0
2023-06-20T20:00:00Z,3,0,36,0,0,0,30,2,67,0,0,0
2023-06-20T21:00:00Z,0,2,29,0,0,0,9,1,49,1,0,0
