timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,23,,,,,,12,45,0,22,0
2023-11-19T00:00:00Z,19,,,,,,2,25,0,11,0
2023-11-19T01:00:00Z,6,,,,,,3,20,0,7,0
2023-11-19T02:00:00Z,3,,,,,,0,21,0,5,0
2023-11-19T03:00:00Z,3,,,,,,3,12,0,0,0
2023-11-19T04:00:00Z,12,,,,,,2,17,0,3,0
2023-11-19T05:00:00Z,6,,,,,,1,7,0,8,0
2023-11-19T06:00:00Z,5,,,,,,0,7,0,5,0
2023-11-19T07:00:00Z,7,,,,,,1,13,0,7,0
2023-11-19T08:00:00Z,18,,,,,,1,27,6,23,0
2023-11-19T09:00:00Z,48,,,,,,1,52,0,45,0
2023-11-19T10:00:00Z,38,,,,,,3,54,0,52,2
2023-11-19T11:00:00Z,52,,,,,,3,81,4,53,1
2023-11-19T12:00:00Z,74,,,,,,1,96,0,57,7
2023-11-19T13:00:00Z,59,,,,,,2,121,5,77,2
2023-11-19T14:00:00Z,65,,,,,,3,166,3,74,1
2023-11-19T15:00:00Z,61,,,,,,2,95,0,85,4
2023-11-19T16:00:00Z,9,,,,,,2,13,0,21,1
2023-11-19T17:00:00Z,20,,,,,,3,56,0,41,0
2023-11-19T18:00:00Z,11,,,,,,0,10,0,6,0
2023-11-19T19:00:00Z,20,,,,,,2,48,0,36,4
2023-11-19T20:00:00Z,4,,,,,,1,19,0,7,0
2023-11-19T21:00:00Z,5,,,,,,0,6,0,4,0
2023-11-19T22:00:00Z,12,,,,,,2,13,0,10,0
