timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-21T22:00:00Z,0,0,0,0,0,1,26,0,0,0,0,123,0,1,3
2023-09-21T23:00:00Z,0,2,0,0,0,0,16,0,0,1,1,68,0,0,1
2023-09-22T00:00:00Z,0,2,0,0,0,0,12,0,0,0,0,51,0,1,1
2023-09-22T01:00:00Z,0,0,0,0,0,0,6,0,0,0,0,32,0,3,2
2023-09-22T02:00:00Z,0,0,0,0,0,0,7,0,0,0,2,60,0,0,0
2023-09-22T03:00:00Z,0,4,0,0,0,0,25,0,0,0,11,166,1,3,22
2023-09-22T04:00:00Z,0,14,0,0,2,2,51,0,0,2,36,368,2,20,26
2023-09-22T05:00:00Z,1,18,0,0,0,0,72,0,0,10,28,475,1,45,57
2023-09-22T06:00:00Z,0,40,0,0,11,5,110,0,0,17,47,418,3,43,64
2023-09-22T07:00:00Z,1,40,0,0,11,8,73,0,0,17,35,353,5,38,45
2023-09-22T08:00:00Z,0,42,0,0,3,5,86,0,0,8,31,344,3,22,22
2023-09-22T09:00:00Z,1,35,0,0,0,8,109,0,2,20,7,380,3,41,20
2023-09-22T10:00:00Z,1,32,0,0,2,1,99,0,0,19,23,491,7,44,32
2023-09-22T11:00:00Z,0,33,0,0,2,4,144,0,0,18,29,536,3,50,39
2023-09-22T12:00:00Z,0,16,0,0,3,1,100,1,1,13,36,515,1,50,50
2023-09-22T13:00:00Z,0,23,0,0,0,4,85,0,0,5,45,527,9,34,76
2023-09-22T14:00:00Z,0,15,0,0,2,5,83,0,0,17,46,521,8,34,69
2023-09-22T15:00:00Z,0,15,0,0,2,7,82,0,0,6,43,496,10,38,67
2023-09-22T16:00:00Z,0,14,0,0,4,4,89,0,0,13,23,491,9,62,50
2023-09-22T17:00:00Z,0,18,0,0,0,0,107,0,0,11,9,433,11,46,43
2023-09-22T18:00:00Z,0,34,0,0,3,4,89,0,0,17,14,385,4,27,29
2023-09-22T19:00:00Z,0,12,0,0,1,5,82,0,0,5,13,375,2,18,41
2023-09-22T20:00:00Z,0,11,0,0,0,6,78,0,0,2,18,333,1,19,13
2023-09-22T21:00:00Z,0,10,0,0,2,4,64,0,0,4,26,411,3,6,36
