timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,0,0,0,1,0,3,93,0,10,0
2023-02-25T00:00:00Z,0,0,0,0,0,0,52,0,16,0
2023-02-25T01:00:00Z,0,2,0,0,0,0,42,0,10,0
2023-02-25T02:00:00Z,0,1,0,0,0,0,34,0,16,0
2023-02-25T03:00:00Z,0,0,0,0,0,1,46,0,9,0
2023-02-25T04:00:00Z,0,0,0,3,0,1,100,0,26,4
2023-02-25T05:00:00Z,0,0,0,0,0,2,121,0,33,4
2023-02-25T06:00:00Z,0,1,0,1,0,2,145,0,44,6
2023-02-25T07:00:00Z,0,2,0,2,1,3,220,0,46,0
2023-02-25T08:00:00Z,1,2,1,0,0,7,298,0,87,2
2023-02-25T09:00:00Z,1,0,0,2,1,3,394,0,98,1
2023-02-25T10:00:00Z,0,2,0,0,0,1,364,2,111,1
2023-02-25T11:00:00Z,0,0,0,1,0,5,371,0,117,2
2023-02-25T12:00:00Z,0,2,1,0,0,4,412,1,112,0
2023-02-25T13:00:00Z,1,2,0,2,0,0,406,0,123,2
2023-02-25T14:00:00Z,0,1,0,0,1,2,332,1,133,3
2023-02-25T15:00:00Z,0,1,0,0,1,3,312,0,168,3
2023-02-25T16:00:00Z,2,0,0,1,0,2,391,1,104,2
2023-02-25T17:00:00Z,0,1,0,1,0,9,308,0,111,6
2023-02-25T18:00:00Z,0,0,0,0,0,3,293,0,57,0
2023-02-25T19:00:00Z,0,1,0,0,0,2,228,0,57,6
2023-02-25T20:00:00Z,0,0,0,0,0,1,237,0,47,0
2023-02-25T21:00:00Z,0,1,0,0,0,2,146,0,34,0
2023-02-25T22:00:00Z,0,0,0,0,0,1,135,0,31,0
