timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,29.0,0.0,8.0,1.0
2024-02-12T00:00:00Z,0.0,1.0,0.0,0.0,0.0,1.0,17.0,0.0,9.0,0.0
2024-02-12T01:00:00Z,0.0,0.0,0.0,0.0,1.0,1.0,22.0,1.0,7.0,4.0
2024-02-12T02:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,17.0,0.0,4.0,0.0
2024-02-12T03:00:00Z,0.0,0.0,0.0,0.0,0.0,7.0,60.0,1.0,15.0,5.0
2024-02-12T04:00:00Z,1.0,1.0,0.0,0.0,0.0,2.0,97.0,0.0,19.0,3.0
2024-02-12T05:00:00Z,0.0,1.0,0.0,0.0,0.0,1.0,371.0,1.0,48.0,4.0
2024-02-12T06:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,331.0,2.0,73.0,2.0
2024-02-12T07:00:00Z,0.0,1.0,0.0,0.0,0.0,6.0,509.0,1.0,78.0,5.0
2024-02-12T08:00:00Z,1.0,0.0,0.0,0.0,1.0,2.0,210.0,0.0,30.0,2.0
2024-02-12T09:00:00Z,0.0,1.0,0.0,0.0,1.0,6.0,238.0,0.0,50.0,7.0
2024-02-12T10:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,123.0,0.0,26.0,0.0
2024-02-12T11:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,64.0,0.0,15.0,0.0
2024-02-12T12:00:00Z,,,,,,,,,,
2024-02-12T13:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,73.0,0.0,14.0,3.0
2024-02-12T14:00:00Z,1.0,0.0,0.0,0.0,0.0,2.0,157.0,1.0,29.0,3.0
2024-02-12T15:00:00Z,,,,,,,,,,
2024-02-12T16:00:00Z,,,,,,,,,,
2024-02-12T17:00:00Z,0.0,2.0,0.0,0.0,0.0,7.0,196.0,0.0,39.0,2.0
2024-02-12T18:00:00Z,,,,,,,,,,
2024-02-12T19:00:00Z,1.0,1.0,0.0,0.0,0.0,0.0,111.0,0.0,17.0,0.0
2024-02-12T20:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,4.0,0.0
2024-02-12T21:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,75.0,0.0,14.0,0.0
2024-02-12T22:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,20.0,0.0,5.0,0.0
