timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,7,0,14,0,2,0,0,42,0,30,0
2023-03-27T23:00:00Z,2,0,16,0,1,0,0,28,3,8,0
2023-03-28T00:00:00Z,4,0,6,0,0,0,0,24,0,23,2
2023-03-28T01:00:00Z,0,0,7,0,2,0,0,16,0,17,1
2023-03-28T02:00:00Z,0,0,7,0,1,0,0,34,0,35,0
2023-03-28T03:00:00Z,5,0,15,0,7,1,0,87,1,61,1
2023-03-28T04:00:00Z,16,0,25,0,8,1,0,289,10,147,13
2023-03-28T05:00:00Z,62,0,21,0,4,1,0,392,15,222,21
2023-03-28T06:00:00Z,123,0,64,0,3,0,2,440,17,207,22
2023-03-28T07:00:00Z,102,0,72,0,10,1,1,400,20,185,29
2023-03-28T08:00:00Z,97,0,70,0,29,2,4,457,12,173,14
2023-03-28T09:00:00Z,76,0,96,0,28,0,0,408,13,185,16
2023-03-28T10:00:00Z,78,0,117,0,22,3,0,392,17,143,32
2023-03-28T11:00:00Z,88,0,99,1,30,0,1,425,11,173,27
2023-03-28T12:00:00Z,98,0,118,1,33,1,0,445,14,168,18
2023-03-28T13:00:00Z,105,0,111,0,29,1,3,408,19,149,28
2023-03-28T14:00:00Z,93,0,113,0,29,3,0,430,13,176,15
2023-03-28T15:00:00Z,101,0,139,0,20,1,0,455,7,156,18
2023-03-28T16:00:00Z,62,0,149,1,20,1,0,425,8,115,15
2023-03-28T17:00:00Z,61,0,106,0,28,0,0,374,4,132,10
2023-03-28T18:00:00Z,36,0,57,1,32,1,0,249,3,79,2
2023-03-28T19:00:00Z,19,0,39,0,34,2,0,203,0,81,2
2023-03-28T20:00:00Z,16,0,38,0,34,0,0,175,0,60,3
2023-03-28T21:00:00Z,13,0,31,0,36,1,0,137,1,57,1
