timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,0.0,59.0,0.0,10.0,1.0
2023-01-18T00:00:00Z,0.0,56.0,0.0,7.0,0.0
2023-01-18T01:00:00Z,0.0,29.0,0.0,4.0,0.0
2023-01-18T02:00:00Z,0.0,24.0,0.0,5.0,0.0
2023-01-18T03:00:00Z,1.0,11.0,0.0,3.0,0.0
2023-01-18T04:00:00Z,0.0,102.0,0.0,22.0,1.0
2023-01-18T05:00:00Z,1.0,72.0,0.0,6.0,0.0
2023-01-18T06:00:00Z,4.0,409.0,3.0,84.0,5.0
2023-01-18T07:00:00Z,,,,,
2023-01-18T08:00:00Z,1.0,474.0,1.0,115.0,2.0
2023-01-18T09:00:00Z,3.0,262.0,4.0,89.0,5.0
2023-01-18T10:00:00Z,3.0,251.0,4.0,65.0,1.0
2023-01-18T11:00:00Z,0.0,483.0,7.0,154.0,3.0
2023-01-18T12:00:00Z,6.0,530.0,4.0,119.0,5.0
2023-01-18T13:00:00Z,4.0,281.0,5.0,62.0,5.0
2023-01-18T14:00:00Z,5.0,542.0,3.0,140.0,1.0
2023-01-18T15:00:00Z,3.0,913.0,2.0,163.0,9.0
2023-01-18T16:00:00Z,4.0,483.0,1.0,74.0,9.0
2023-01-18T17:00:00Z,6.0,388.0,2.0,69.0,0.0
2023-01-18T18:00:00Z,3.0,422.0,0.0,75.0,1.0
2023-01-18T19:00:00Z,4.0,276.0,0.0,55.0,1.0
2023-01-18T20:00:00Z,2.0,271.0,1.0,42.0,1.0
2023-01-18T21:00:00Z,4.0,174.0,0.0,22.0,1.0
2023-01-18T22:00:00Z,0.0,192.0,0.0,23.0,1.0
