timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,10,0,28,0,25,0,0,36,0,4,0
2023-05-16T23:00:00Z,13,0,15,0,18,0,0,27,0,2,0
2023-05-17T00:00:00Z,6,0,11,0,13,0,0,15,0,1,0
2023-05-17T01:00:00Z,10,0,8,0,7,0,0,13,0,1,0
2023-05-17T02:00:00Z,5,0,10,0,5,0,0,19,0,3,0
2023-05-17T03:00:00Z,18,1,25,0,28,0,1,37,1,12,1
2023-05-17T04:00:00Z,32,0,70,0,49,2,0,132,3,29,2
2023-05-17T05:00:00Z,92,1,94,2,69,2,4,175,1,69,8
2023-05-17T06:00:00Z,135,4,134,7,77,4,0,256,8,76,13
2023-05-17T07:00:00Z,173,6,198,8,72,3,1,332,8,87,18
2023-05-17T08:00:00Z,147,0,149,4,56,5,0,340,5,47,10
2023-05-17T09:00:00Z,152,6,175,7,77,9,1,328,7,61,17
2023-05-17T10:00:00Z,168,2,199,6,65,3,1,364,10,58,17
2023-05-17T11:00:00Z,201,5,182,3,60,6,0,391,4,50,26
2023-05-17T12:00:00Z,198,4,204,7,50,4,0,429,8,74,29
2023-05-17T13:00:00Z,149,5,151,5,61,9,1,323,5,84,29
2023-05-17T14:00:00Z,161,4,162,4,62,4,1,347,7,77,14
2023-05-17T15:00:00Z,144,2,139,6,68,6,0,299,5,53,22
2023-05-17T16:00:00Z,231,5,237,5,71,3,2,463,5,67,14
2023-05-17T17:00:00Z,194,6,204,7,38,13,3,382,8,58,33
2023-05-17T18:00:00Z,171,3,204,6,17,13,1,359,7,44,25
2023-05-17T19:00:00Z,130,6,167,3,15,11,0,296,4,26,18
2023-05-17T20:00:00Z,96,1,149,2,10,8,1,322,4,33,12
2023-05-17T21:00:00Z,81,0,162,4,13,9,1,221,6,16,13
