timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,0,107,0,9,1
2024-01-31T00:00:00Z,0,73,0,8,0
2024-01-31T01:00:00Z,0,54,0,2,0
2024-01-31T02:00:00Z,1,30,0,7,0
2024-01-31T03:00:00Z,1,51,1,9,0
2024-01-31T04:00:00Z,0,208,2,40,1
2024-01-31T05:00:00Z,5,421,2,100,15
2024-01-31T06:00:00Z,2,744,8,164,2
2024-01-31T07:00:00Z,4,850,9,162,11
2024-01-31T08:00:00Z,3,772,10,186,9
2024-01-31T09:00:00Z,0,726,3,179,4
2024-01-31T10:00:00Z,3,719,10,186,8
2024-01-31T11:00:00Z,1,735,7,134,2
2024-01-31T12:00:00Z,2,740,6,139,5
2024-01-31T13:00:00Z,5,740,3,185,5
2024-01-31T14:00:00Z,11,824,5,211,10
2024-01-31T15:00:00Z,5,930,2,162,4
2024-01-31T16:00:00Z,16,993,3,140,7
2024-01-31T17:00:00Z,15,925,2,122,6
2024-01-31T18:00:00Z,2,708,0,85,4
2024-01-31T19:00:00Z,0,548,2,63,1
2024-01-31T20:00:00Z,0,414,0,41,1
2024-01-31T21:00:00Z,0,324,0,45,1
2024-01-31T22:00:00Z,1,202,0,38,0
