timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-05T22:00:00Z,7,0,31,0,2,0,2,61,1,21,0
2023-10-05T23:00:00Z,6,0,20,0,0,0,2,33,0,11,0
2023-10-06T00:00:00Z,7,0,12,0,3,0,3,22,0,11,0
2023-10-06T01:00:00Z,6,0,15,0,3,0,4,33,0,12,0
2023-10-06T02:00:00Z,4,0,12,0,1,0,0,43,0,12,1
2023-10-06T03:00:00Z,15,1,67,0,4,1,3,133,1,30,1
2023-10-06T04:00:00Z,25,0,191,0,7,6,16,252,1,72,0
2023-10-06T05:00:00Z,54,2,294,1,12,15,19,494,10,171,0
2023-10-06T06:00:00Z,88,1,277,0,13,11,35,619,1,197,4
2023-10-06T07:00:00Z,68,1,300,1,11,6,19,613,4,157,2
2023-10-06T08:00:00Z,58,0,250,0,5,9,38,632,5,150,8
2023-10-06T09:00:00Z,46,1,278,2,8,11,36,651,4,118,2
2023-10-06T10:00:00Z,50,2,262,1,13,7,27,627,5,115,6
2023-10-06T11:00:00Z,63,0,281,2,11,6,21,625,7,132,6
2023-10-06T12:00:00Z,57,0,277,1,15,7,15,622,3,111,3
2023-10-06T13:00:00Z,71,0,290,1,6,8,16,678,2,160,8
2023-10-06T14:00:00Z,69,0,266,2,12,7,26,656,4,154,4
2023-10-06T15:00:00Z,34,5,273,0,4,8,26,710,0,131,1
2023-10-06T16:00:00Z,30,1,244,0,6,20,24,566,1,141,0
2023-10-06T17:00:00Z,33,0,258,2,6,9,14,487,2,140,3
2023-10-06T18:00:00Z,30,0,188,0,3,5,8,453,1,116,0
2023-10-06T19:00:00Z,20,0,119,0,5,3,3,314,1,98,4
2023-10-06T20:00:00Z,25,0,149,0,2,0,3,270,0,82,0
2023-10-06T21:00:00Z,26,0,105,1,0,0,6,254,4,68,1
