timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,54,4,152,0,7,0,3,282,0,7,4
2023-04-01T23:00:00Z,44,4,145,1,10,2,2,205,2,4,1
2023-04-02T00:00:00Z,31,3,122,0,7,3,1,156,0,4,1
2023-04-02T01:00:00Z,26,0,95,0,6,1,1,105,0,3,0
2023-04-02T02:00:00Z,27,1,69,0,7,0,0,78,0,3,0
2023-04-02T03:00:00Z,24,1,56,0,3,0,0,83,0,1,1
2023-04-02T04:00:00Z,16,0,43,0,3,3,2,76,1,2,0
2023-04-02T05:00:00Z,13,1,31,0,2,2,0,78,0,2,3
2023-04-02T06:00:00Z,23,0,44,0,2,0,0,79,0,2,0
2023-04-02T07:00:00Z,26,1,56,0,5,0,0,178,0,8,1
2023-04-02T08:00:00Z,47,1,77,0,10,0,0,206,0,10,0
2023-04-02T09:00:00Z,58,1,131,2,11,2,1,278,0,20,3
2023-04-02T10:00:00Z,75,0,145,0,11,2,0,286,0,21,5
2023-04-02T11:00:00Z,65,0,167,1,19,2,2,356,0,31,6
2023-04-02T12:00:00Z,56,2,161,1,20,6,2,358,2,42,7
2023-04-02T13:00:00Z,80,1,226,1,20,1,3,373,0,40,5
2023-04-02T14:00:00Z,74,0,144,0,14,6,1,343,2,23,2
2023-04-02T15:00:00Z,100,4,180,4,14,6,0,373,1,39,1
2023-04-02T16:00:00Z,99,2,154,0,19,5,1,385,4,37,13
2023-04-02T17:00:00Z,69,3,191,1,16,1,6,424,2,54,16
2023-04-02T18:00:00Z,72,1,140,1,9,4,4,304,2,29,4
2023-04-02T19:00:00Z,58,0,138,0,24,2,0,346,0,26,3
2023-04-02T20:00:00Z,47,1,163,1,16,4,2,310,0,22,2
2023-04-02T21:00:00Z,28,1,96,1,12,1,0,188,0,11,1
