timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,8,0,31,0,1,4,2,71,1,16,1
2023-09-20T23:00:00Z,3,0,16,0,1,0,4,36,1,10,1
2023-09-21T00:00:00Z,1,0,9,0,4,0,5,25,0,3,2
2023-09-21T01:00:00Z,2,0,10,0,1,0,3,22,0,9,0
2023-09-21T02:00:00Z,4,0,14,1,0,1,9,39,1,8,0
2023-09-21T03:00:00Z,14,0,74,1,2,2,16,152,2,21,0
2023-09-21T04:00:00Z,33,0,200,3,8,12,12,297,3,51,1
2023-09-21T05:00:00Z,48,3,319,3,15,28,31,566,7,147,3
2023-09-21T06:00:00Z,90,1,373,1,16,17,20,720,1,197,3
2023-09-21T07:00:00Z,51,2,275,2,23,20,18,597,6,174,3
2023-09-21T08:00:00Z,57,3,240,1,18,15,33,595,2,129,2
2023-09-21T09:00:00Z,36,1,270,4,5,11,25,569,9,141,3
2023-09-21T10:00:00Z,52,0,229,2,5,10,17,570,5,130,4
2023-09-21T11:00:00Z,46,0,243,1,19,11,9,617,7,124,6
2023-09-21T12:00:00Z,54,1,303,2,15,6,10,564,11,131,7
2023-09-21T13:00:00Z,66,0,300,2,5,14,20,650,2,157,6
2023-09-21T14:00:00Z,38,1,338,2,14,11,18,678,4,140,5
2023-09-21T15:00:00Z,51,3,308,2,9,18,22,674,4,155,2
2023-09-21T16:00:00Z,26,1,279,0,3,19,15,559,3,146,1
2023-09-21T17:00:00Z,24,0,240,2,3,12,12,451,2,98,3
2023-09-21T18:00:00Z,37,0,206,2,1,5,12,398,3,65,3
2023-09-21T19:00:00Z,21,0,149,0,2,1,12,333,3,51,6
2023-09-21T20:00:00Z,28,0,117,1,4,1,3,244,1,36,0
2023-09-21T21:00:00Z,19,0,69,0,2,0,3,152,0,26,1
