timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,0,2,59,1,9,9,1,70,1,35,7
2023-05-09T23:00:00Z,0,1,47,2,3,1,1,37,5,31,2
2023-05-10T00:00:00Z,0,1,32,1,7,5,0,33,2,20,2
2023-05-10T01:00:00Z,0,0,60,2,14,1,1,47,3,18,3
2023-05-10T02:00:00Z,0,1,75,1,22,3,0,34,5,30,4
2023-05-10T03:00:00Z,0,8,185,4,38,9,5,332,11,67,9
2023-05-10T04:00:00Z,0,11,248,13,57,35,8,513,31,151,56
2023-05-10T05:00:00Z,0,13,231,16,81,36,10,638,59,146,70
2023-05-10T06:00:00Z,0,7,232,12,66,44,14,632,55,150,68
2023-05-10T07:00:00Z,1,10,246,10,67,41,15,396,55,101,95
2023-05-10T08:00:00Z,0,13,289,12,55,44,14,332,54,128,92
2023-05-10T09:00:00Z,0,10,248,12,62,43,17,345,50,105,69
2023-05-10T10:00:00Z,0,9,227,8,53,48,15,349,42,112,57
2023-05-10T11:00:00Z,0,9,271,15,37,46,5,347,61,100,69
2023-05-10T12:00:00Z,0,7,253,19,39,54,20,443,64,105,65
2023-05-10T13:00:00Z,1,5,234,21,37,70,15,534,76,141,64
2023-05-10T14:00:00Z,0,4,253,13,44,46,7,544,48,203,58
2023-05-10T15:00:00Z,0,6,255,21,35,46,11,613,58,171,87
2023-05-10T16:00:00Z,0,6,231,10,30,26,8,574,47,158,56
2023-05-10T17:00:00Z,0,3,240,2,18,43,7,381,23,153,34
2023-05-10T18:00:00Z,0,4,213,2,20,21,6,333,14,151,27
2023-05-10T19:00:00Z,1,1,193,1,14,11,7,262,12,144,26
2023-05-10T20:00:00Z,1,3,177,3,19,9,3,226,7,90,18
2023-05-10T21:00:00Z,0,4,111,4,8,6,5,180,8,89,14
