timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,1,63,12,20,13
2023-05-23T23:00:00Z,1,35,7,10,7
2023-05-24T00:00:00Z,0,17,1,10,0
2023-05-24T01:00:00Z,0,8,0,9,3
2023-05-24T02:00:00Z,0,21,1,16,4
2023-05-24T03:00:00Z,0,57,11,32,13
2023-05-24T04:00:00Z,1,138,49,79,30
2023-05-24T05:00:00Z,5,268,58,82,55
2023-05-24T06:00:00Z,9,346,74,98,81
2023-05-24T07:00:00Z,8,342,73,80,65
2023-05-24T08:00:00Z,3,330,89,105,62
2023-05-24T09:00:00Z,2,265,71,99,69
2023-05-24T10:00:00Z,3,436,90,119,77
2023-05-24T11:00:00Z,4,470,69,103,92
2023-05-24T12:00:00Z,9,474,64,56,113
2023-05-24T13:00:00Z,8,419,70,148,99
2023-05-24T14:00:00Z,11,438,83,136,114
2023-05-24T15:00:00Z,6,466,89,139,105
2023-05-24T16:00:00Z,9,474,74,115,82
2023-05-24T17:00:00Z,4,334,81,76,83
2023-05-24T18:00:00Z,7,249,58,62,52
2023-05-24T19:00:00Z,6,214,51,63,35
2023-05-24T20:00:00Z,2,142,33,54,41
2023-05-24T21:00:00Z,3,85,19,26,19
