timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-08T22:00:00Z,10,233,0,38,0,1,39,0,210,0
2023-07-08T23:00:00Z,7,216,0,28,0,0,33,2,149,1
2023-07-09T00:00:00Z,3,135,0,9,0,0,19,0,94,0
2023-07-09T01:00:00Z,5,89,2,15,3,1,12,0,66,0
2023-07-09T02:00:00Z,3,89,0,8,0,1,9,0,76,0
2023-07-09T03:00:00Z,4,70,0,12,0,3,16,0,81,0
2023-07-09T04:00:00Z,6,56,0,6,2,2,16,0,73,5
2023-07-09T05:00:00Z,3,65,3,13,1,1,23,0,48,0
2023-07-09T06:00:00Z,0,95,0,8,0,4,43,0,59,0
2023-07-09T07:00:00Z,1,155,2,16,2,5,95,0,134,2
2023-07-09T08:00:00Z,7,247,0,15,1,3,145,1,142,4
2023-07-09T09:00:00Z,6,281,0,12,2,3,155,0,115,1
2023-07-09T10:00:00Z,10,347,0,15,2,6,172,1,140,4
2023-07-09T11:00:00Z,8,350,0,15,3,8,161,0,174,2
2023-07-09T12:00:00Z,5,303,0,16,1,12,139,0,213,2
2023-07-09T13:00:00Z,13,308,0,14,0,2,116,1,179,2
2023-07-09T14:00:00Z,6,299,1,22,0,3,128,0,165,2
2023-07-09T15:00:00Z,4,295,0,27,0,4,144,0,204,5
2023-07-09T16:00:00Z,5,319,2,18,1,2,101,0,237,4
2023-07-09T17:00:00Z,11,322,0,36,1,4,95,0,288,1
2023-07-09T18:00:00Z,12,306,2,43,3,6,58,0,280,0
2023-07-09T19:00:00Z,9,271,0,33,3,4,53,0,213,3
2023-07-09T20:00:00Z,8,225,2,37,2,4,33,0,195,4
2023-07-09T21:00:00Z,5,179,3,19,1,2,33,0,133,3
