timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,0,0,1,0,1,0,47,0,14,0
2023-02-14T00:00:00Z,0,0,0,0,0,1,19,0,9,0
2023-02-14T01:00:00Z,0,1,0,0,0,1,36,0,14,0
2023-02-14T02:00:00Z,0,1,0,3,0,0,43,0,19,1
2023-02-14T03:00:00Z,0,0,0,0,0,0,82,0,13,0
2023-02-14T04:00:00Z,0,2,0,0,0,1,322,0,71,8
2023-02-14T05:00:00Z,0,1,0,0,1,1,514,2,124,6
2023-02-14T06:00:00Z,3,3,0,1,1,23,784,0,103,1
2023-02-14T07:00:00Z,2,2,0,1,0,28,719,0,96,2
2023-02-14T08:00:00Z,0,0,0,0,0,6,380,0,66,4
2023-02-14T09:00:00Z,1,2,0,1,0,4,295,0,63,4
2023-02-14T10:00:00Z,0,2,0,1,1,2,287,2,58,3
2023-02-14T11:00:00Z,0,1,0,1,0,3,279,1,52,4
2023-02-14T12:00:00Z,2,3,0,1,0,0,353,0,43,3
2023-02-14T13:00:00Z,0,0,1,1,0,10,385,1,75,5
2023-02-14T14:00:00Z,1,0,0,1,1,11,434,0,87,1
2023-02-14T15:00:00Z,0,1,0,3,0,4,551,0,108,1
2023-02-14T16:00:00Z,0,0,2,1,1,9,550,0,103,0
2023-02-14T17:00:00Z,0,0,0,0,0,10,458,0,75,10
2023-02-14T18:00:00Z,0,0,0,1,0,7,252,0,43,0
2023-02-14T19:00:00Z,0,0,0,0,0,1,186,0,31,4
2023-02-14T20:00:00Z,0,0,0,1,0,1,186,0,14,1
2023-02-14T21:00:00Z,0,0,0,0,0,2,113,0,8,0
2023-02-14T22:00:00Z,0,0,0,0,0,0,77,0,7,3
