timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-25T23:00:00Z,0,2,171,3,19,13,10,234,5,37,13
2023-03-26T00:00:00Z,0,3,110,0,15,6,3,202,3,37,14
2023-03-26T01:00:00Z,0,4,82,0,9,4,1,133,3,47,9
2023-03-26T02:00:00Z,1,2,77,1,11,1,0,79,1,22,2
2023-03-26T03:00:00Z,0,1,89,0,6,10,1,113,1,32,2
2023-03-26T04:00:00Z,0,2,81,1,5,6,1,119,2,15,5
2023-03-26T05:00:00Z,0,0,64,0,11,11,0,47,1,18,2
2023-03-26T06:00:00Z,0,0,97,0,3,2,1,57,0,26,3
2023-03-26T07:00:00Z,0,6,143,0,12,13,2,119,2,43,13
2023-03-26T08:00:00Z,0,3,199,1,8,11,2,191,2,60,18
2023-03-26T09:00:00Z,0,8,216,0,25,7,8,223,4,64,20
2023-03-26T10:00:00Z,0,2,266,3,33,22,8,284,9,65,16
2023-03-26T11:00:00Z,0,6,263,4,30,17,5,386,3,43,40
2023-03-26T12:00:00Z,1,7,275,6,43,22,7,331,9,101,36
2023-03-26T13:00:00Z,0,6,270,3,59,25,6,341,7,96,32
2023-03-26T14:00:00Z,0,9,246,3,48,15,4,329,4,59,36
2023-03-26T15:00:00Z,0,15,283,4,45,35,5,394,6,83,48
2023-03-26T16:00:00Z,0,17,273,4,43,18,3,439,10,114,29
2023-03-26T17:00:00Z,0,0,266,3,48,16,6,410,3,84,37
2023-03-26T18:00:00Z,0,9,246,0,20,13,3,305,5,35,16
2023-03-26T19:00:00Z,0,7,233,0,17,6,1,290,7,38,11
2023-03-26T20:00:00Z,0,0,154,1,17,11,2,212,0,41,11
2023-03-26T21:00:00Z,0,1,112,1,16,6,2,176,2,26,7
