timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-20T22:00:00Z,0,4,291,3,83,4,0,197,0,23,0
2023-05-20T23:00:00Z,0,0,219,1,71,0,0,114,0,11,0
2023-05-21T00:00:00Z,1,0,150,1,57,6,0,77,0,14,1
2023-05-21T01:00:00Z,1,1,106,2,38,1,0,61,0,6,0
2023-05-21T02:00:00Z,0,0,99,3,31,3,0,59,0,4,0
2023-05-21T03:00:00Z,2,1,74,1,32,1,0,65,0,10,0
2023-05-21T04:00:00Z,1,1,58,3,22,4,2,76,0,12,0
2023-05-21T05:00:00Z,0,2,35,4,20,5,0,53,0,8,0
2023-05-21T06:00:00Z,0,2,68,4,29,4,1,70,1,35,0
2023-05-21T07:00:00Z,0,5,134,0,40,1,1,150,0,32,0
2023-05-21T08:00:00Z,2,8,212,1,38,1,0,257,1,42,0
2023-05-21T09:00:00Z,3,18,214,1,43,3,0,281,1,57,0
2023-05-21T10:00:00Z,6,11,279,2,41,1,0,378,2,39,0
2023-05-21T11:00:00Z,4,10,330,2,37,4,0,459,0,39,0
2023-05-21T12:00:00Z,2,4,344,0,27,2,0,378,1,31,0
2023-05-21T13:00:00Z,4,4,373,1,53,1,0,415,0,33,0
2023-05-21T14:00:00Z,7,6,328,1,79,3,0,398,0,38,1
2023-05-21T15:00:00Z,2,9,290,1,105,2,0,425,1,62,1
2023-05-21T16:00:00Z,3,2,345,3,146,3,0,418,2,62,1
2023-05-21T17:00:00Z,0,1,295,2,109,4,0,375,1,46,1
2023-05-21T18:00:00Z,3,1,295,2,115,3,0,308,0,47,2
2023-05-21T19:00:00Z,0,0,269,5,97,3,1,254,0,45,1
2023-05-21T20:00:00Z,0,4,250,2,98,5,0,217,0,24,1
2023-05-21T21:00:00Z,0,0,180,4,53,8,1,127,0,13,0
