timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,0,7,169,1,6,22,3,255,2,52,26
2023-05-28T23:00:00Z,0,1,92,0,4,8,4,136,1,45,16
2023-05-29T00:00:00Z,0,0,63,0,2,0,2,89,0,39,3
2023-05-29T01:00:00Z,0,0,48,0,3,9,0,83,2,35,6
2023-05-29T02:00:00Z,0,0,43,1,2,4,0,41,1,34,4
2023-05-29T03:00:00Z,0,0,63,0,1,2,1,67,4,41,6
2023-05-29T04:00:00Z,0,1,67,0,6,6,5,68,2,53,7
2023-05-29T05:00:00Z,0,1,85,3,4,5,2,72,4,36,4
2023-05-29T06:00:00Z,0,0,90,0,3,7,4,75,2,35,13
2023-05-29T07:00:00Z,0,0,127,0,6,13,3,155,3,32,10
2023-05-29T08:00:00Z,0,8,188,2,18,19,1,323,5,44,14
2023-05-29T09:00:00Z,0,1,211,1,10,16,1,450,3,30,27
2023-05-29T10:00:00Z,0,3,266,2,12,12,2,455,6,38,26
2023-05-29T11:00:00Z,0,2,252,3,24,34,5,494,5,40,28
2023-05-29T12:00:00Z,0,2,274,0,17,22,4,491,10,67,49
2023-05-29T13:00:00Z,1,6,233,6,27,31,7,544,12,102,25
2023-05-29T14:00:00Z,1,5,238,5,29,25,3,522,14,63,20
2023-05-29T15:00:00Z,0,3,230,0,24,17,6,539,8,32,20
2023-05-29T16:00:00Z,0,4,246,0,19,13,7,512,12,37,51
2023-05-29T17:00:00Z,0,2,239,3,16,16,6,444,9,51,51
2023-05-29T18:00:00Z,1,1,228,1,7,21,3,426,10,63,38
2023-05-29T19:00:00Z,1,0,167,0,17,16,3,285,2,89,58
2023-05-29T20:00:00Z,2,5,157,4,13,20,3,289,6,89,43
2023-05-29T21:00:00Z,0,1,111,5,2,16,4,177,7,60,11
