timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,3,117,0,20,0
2023-09-10T23:00:00Z,2,66,0,15,0
2023-09-11T00:00:00Z,0,32,0,6,0
2023-09-11T01:00:00Z,0,42,0,10,0
2023-09-11T02:00:00Z,0,34,0,8,0
2023-09-11T03:00:00Z,4,149,0,59,4
2023-09-11T04:00:00Z,9,379,3,146,0
2023-09-11T05:00:00Z,11,504,0,189,6
2023-09-11T06:00:00Z,16,757,1,214,1
2023-09-11T07:00:00Z,27,720,0,156,3
2023-09-11T08:00:00Z,56,592,2,133,3
2023-09-11T09:00:00Z,53,545,1,99,3
2023-09-11T10:00:00Z,51,585,3,109,2
2023-09-11T11:00:00Z,40,590,2,135,6
2023-09-11T12:00:00Z,35,623,2,165,5
2023-09-11T13:00:00Z,35,740,0,148,3
2023-09-11T14:00:00Z,78,790,4,117,5
2023-09-11T15:00:00Z,41,828,2,138,8
2023-09-11T16:00:00Z,24,672,1,134,5
2023-09-11T17:00:00Z,18,560,0,114,2
2023-09-11T18:00:00Z,7,458,0,85,5
2023-09-11T19:00:00Z,7,357,0,63,2
2023-09-11T20:00:00Z,4,334,0,49,3
2023-09-11T21:00:00Z,1,164,0,44,0
