timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,28,,,,,,2,19,0,39,0
2023-07-12T23:00:00Z,17,,,,,,0,3,0,15,0
2023-07-13T00:00:00Z,13,,,,,,0,2,0,8,0
2023-07-13T01:00:00Z,3,,,,,,0,1,0,7,0
2023-07-13T02:00:00Z,4,,,,,,0,5,0,8,0
2023-07-13T03:00:00Z,35,,,,,,1,20,0,28,0
2023-07-13T04:00:00Z,71,,,,,,7,86,2,124,2
2023-07-13T05:00:00Z,84,,,,,,8,94,4,147,9
2023-07-13T06:00:00Z,188,,,,,,12,146,10,165,6
2023-07-13T07:00:00Z,151,,,,,,5,140,1,167,4
2023-07-13T08:00:00Z,134,,,,,,8,106,4,130,8
2023-07-13T09:00:00Z,120,,,,,,11,122,0,118,2
2023-07-13T10:00:00Z,106,,,,,,4,108,2,125,6
2023-07-13T11:00:00Z,108,,,,,,8,145,6,111,2
2023-07-13T12:00:00Z,123,,,,,,5,132,0,121,3
2023-07-13T13:00:00Z,150,,,,,,4,172,8,159,15
2023-07-13T14:00:00Z,169,,,,,,10,166,2,160,6
2023-07-13T15:00:00Z,165,,,,,,3,199,1,177,10
2023-07-13T16:00:00Z,240,,,,,,9,199,2,182,6
2023-07-13T17:00:00Z,151,,,,,,2,140,6,131,6
2023-07-13T18:00:00Z,102,,,,,,3,86,2,112,0
2023-07-13T19:00:00Z,80,,,,,,6,79,0,90,5
2023-07-13T20:00:00Z,73,,,,,,3,51,0,88,1
2023-07-13T21:00:00Z,64,,,,,,5,64,1,58,1
