timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,2,12,3,0,5
2023-12-06T00:00:00Z,0,4,1,0,2
2023-12-06T01:00:00Z,0,1,1,1,1
2023-12-06T02:00:00Z,0,2,0,2,1
2023-12-06T03:00:00Z,0,6,1,1,5
2023-12-06T04:00:00Z,0,13,9,5,7
2023-12-06T05:00:00Z,5,69,29,25,51
2023-12-06T06:00:00Z,12,202,34,62,76
2023-12-06T07:00:00Z,10,218,45,58,94
2023-12-06T08:00:00Z,5,128,37,43,51
2023-12-06T09:00:00Z,11,227,54,96,83
2023-12-06T10:00:00Z,8,253,78,82,98
2023-12-06T11:00:00Z,5,241,54,78,78
2023-12-06T12:00:00Z,3,360,59,106,112
2023-12-06T13:00:00Z,6,276,37,86,89
2023-12-06T14:00:00Z,8,311,59,119,130
2023-12-06T15:00:00Z,14,370,54,123,115
2023-12-06T16:00:00Z,11,407,56,112,142
2023-12-06T17:00:00Z,12,378,67,91,137
2023-12-06T18:00:00Z,13,312,49,101,110
2023-12-06T19:00:00Z,9,194,38,59,77
2023-12-06T20:00:00Z,6,127,30,44,67
2023-12-06T21:00:00Z,0,49,17,20,21
2023-12-06T22:00:00Z,3,14,6,13,13
