timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-03T23:00:00Z,0,0,40,2,6,5,0,68,3,25,3
2024-03-04T00:00:00Z,0,0,15,0,2,3,2,37,3,24,3
2024-03-04T01:00:00Z,0,0,19,0,3,1,1,47,3,9,0
2024-03-04T02:00:00Z,0,0,18,1,3,8,0,43,7,24,1
2024-03-04T03:00:00Z,0,0,43,0,4,11,3,81,10,39,3
2024-03-04T04:00:00Z,0,4,146,4,11,18,8,428,17,63,28
2024-03-04T05:00:00Z,0,8,282,6,36,21,11,559,35,113,62
2024-03-04T06:00:00Z,1,11,231,11,44,36,21,673,48,157,56
2024-03-04T07:00:00Z,0,6,245,8,42,29,11,658,30,140,64
2024-03-04T08:00:00Z,0,14,286,12,37,35,12,512,42,118,65
2024-03-04T09:00:00Z,0,20,309,5,35,52,8,384,52,105,66
2024-03-04T10:00:00Z,0,11,263,14,39,35,19,388,39,123,65
2024-03-04T11:00:00Z,0,10,311,8,29,76,16,402,47,109,74
2024-03-04T12:00:00Z,0,10,242,4,34,43,12,489,35,103,74
2024-03-04T13:00:00Z,0,19,280,3,26,49,13,486,31,104,96
2024-03-04T14:00:00Z,0,14,246,4,37,53,14,602,52,111,101
2024-03-04T15:00:00Z,0,15,264,3,24,38,6,674,32,104,84
2024-03-04T16:00:00Z,0,15,245,2,23,21,7,663,21,69,69
2024-03-04T17:00:00Z,0,1,248,4,23,14,7,639,24,78,32
2024-03-04T18:00:00Z,0,6,222,1,18,25,9,487,11,55,33
2024-03-04T19:00:00Z,1,1,167,0,5,7,3,404,14,45,22
2024-03-04T20:00:00Z,0,3,134,0,11,3,2,380,8,32,26
2024-03-04T21:00:00Z,0,2,114,1,6,2,4,280,1,19,14
2024-03-04T22:00:00Z,0,3,75,0,5,4,2,200,2,15,6
