timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-29T22:00:00Z,1,135,0,9,6,1,11,0,84,2
2023-06-29T23:00:00Z,1,86,3,1,2,2,6,0,65,2
2023-06-30T00:00:00Z,0,63,1,1,4,0,6,0,29,4
2023-06-30T01:00:00Z,2,40,0,1,5,0,9,0,33,4
2023-06-30T02:00:00Z,1,46,0,4,7,0,22,0,55,4
2023-06-30T03:00:00Z,10,251,1,18,7,7,117,0,188,6
2023-06-30T04:00:00Z,9,347,7,27,18,15,289,0,189,16
2023-06-30T05:00:00Z,8,379,11,43,53,32,280,4,299,38
2023-06-30T06:00:00Z,4,476,18,66,44,23,230,3,386,37
2023-06-30T07:00:00Z,8,475,11,36,30,19,216,3,303,34
2023-06-30T08:00:00Z,11,535,27,23,25,10,265,4,255,34
2023-06-30T09:00:00Z,9,638,36,21,16,13,283,3,258,44
2023-06-30T10:00:00Z,9,775,32,16,12,17,306,3,288,35
2023-06-30T11:00:00Z,15,782,50,25,17,15,383,8,269,34
2023-06-30T12:00:00Z,27,954,39,19,11,36,451,5,257,44
2023-06-30T13:00:00Z,24,1080,33,10,13,34,552,6,148,37
2023-06-30T14:00:00Z,13,919,46,15,8,25,456,3,227,27
2023-06-30T15:00:00Z,9,855,24,11,7,57,443,3,157,13
2023-06-30T16:00:00Z,12,768,20,9,8,111,383,5,159,8
2023-06-30T17:00:00Z,14,647,9,7,2,42,288,3,264,15
2023-06-30T18:00:00Z,6,509,5,15,8,22,153,0,245,11
2023-06-30T19:00:00Z,12,406,2,18,4,6,143,0,281,11
2023-06-30T20:00:00Z,9,363,1,14,4,8,95,0,245,5
2023-06-30T21:00:00Z,5,351,0,15,3,5,59,0,242,5
