timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,0,19,0,4,0,0,34,0,8,0,0,1,0,0,0
2023-01-31T00:00:00Z,0,4,0,1,0,0,12,0,8,0,0,0,0,0,0
2023-01-31T01:00:00Z,0,3,0,0,0,0,11,0,5,0,0,0,0,0,0
2023-01-31T02:00:00Z,0,3,0,3,0,0,9,0,8,0,0,0,0,1,0
2023-01-31T03:00:00Z,0,6,0,3,0,0,21,0,23,0,0,1,0,2,0
2023-01-31T04:00:00Z,0,41,0,15,0,0,68,0,82,0,0,8,0,0,0
2023-01-31T05:00:00Z,0,59,0,36,0,0,169,0,209,0,0,18,0,2,0
2023-01-31T06:00:00Z,0,113,0,47,0,0,280,0,200,0,0,26,0,3,0
2023-01-31T07:00:00Z,0,195,0,64,0,0,312,1,203,0,0,50,0,6,0
2023-01-31T08:00:00Z,0,104,0,48,0,0,258,0,203,0,0,29,0,2,0
2023-01-31T09:00:00Z,0,69,0,48,0,0,208,0,132,0,0,11,0,5,0
2023-01-31T10:00:00Z,0,73,0,46,0,0,170,0,128,0,0,14,0,4,0
2023-01-31T11:00:00Z,0,73,0,44,0,0,206,0,134,0,0,18,0,2,0
2023-01-31T12:00:00Z,0,89,0,50,1,0,256,0,141,0,0,22,0,3,0
2023-01-31T13:00:00Z,1,157,0,51,1,0,299,0,134,0,0,33,0,1,0
2023-01-31T14:00:00Z,0,169,0,63,0,0,310,0,149,0,1,28,0,4,0
2023-01-31T15:00:00Z,0,102,0,51,1,1,340,0,148,0,0,15,0,2,0
2023-01-31T16:00:00Z,0,91,0,52,0,0,343,0,108,0,0,19,0,0,0
2023-01-31T17:00:00Z,0,92,0,37,0,0,323,0,58,0,0,18,0,3,0
2023-01-31T18:00:00Z,0,65,0,25,0,0,250,0,55,0,0,5,0,0,0
2023-01-31T19:00:00Z,0,71,0,19,0,1,142,0,38,0,0,8,0,1,0
2023-01-31T20:00:00Z,0,62,0,18,0,0,121,0,27,0,0,4,0,0,0
2023-01-31T21:00:00Z,0,54,0,9,0,0,139,0,32,0,0,2,0,0,0
2023-01-31T22:00:00Z,0,56,0,19,0,0,128,0,20,0,0,9,0,0,0
