timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,29,0,28,0,32,0,0,66,0,0,0
2023-05-02T23:00:00Z,15,0,19,0,18,0,0,21,0,2,0
2023-05-03T00:00:00Z,13,0,13,0,12,0,0,17,0,2,0
2023-05-03T01:00:00Z,10,0,14,0,13,0,0,17,0,2,0
2023-05-03T02:00:00Z,2,0,16,0,17,0,0,22,0,4,0
2023-05-03T03:00:00Z,22,1,34,1,33,0,0,96,1,19,2
2023-05-03T04:00:00Z,34,2,53,1,36,0,0,183,3,53,6
2023-05-03T05:00:00Z,81,1,145,0,73,4,3,241,3,80,12
2023-05-03T06:00:00Z,157,2,206,9,94,8,1,393,17,86,19
2023-05-03T07:00:00Z,171,0,191,5,69,1,0,370,14,65,13
2023-05-03T08:00:00Z,160,4,200,14,60,13,3,382,14,66,22
2023-05-03T09:00:00Z,137,4,163,8,54,13,0,312,5,48,21
2023-05-03T10:00:00Z,170,4,163,8,64,3,0,413,10,53,19
2023-05-03T11:00:00Z,184,7,220,5,59,6,0,476,5,61,45
2023-05-03T12:00:00Z,196,4,212,10,59,12,4,447,13,69,36
2023-05-03T13:00:00Z,201,8,230,7,54,12,1,507,8,74,37
2023-05-03T14:00:00Z,238,9,225,2,63,9,1,520,9,80,27
2023-05-03T15:00:00Z,238,9,232,6,82,5,1,485,5,82,17
2023-05-03T16:00:00Z,241,10,254,5,90,4,1,450,8,77,29
2023-05-03T17:00:00Z,208,1,202,3,76,1,1,331,2,65,9
2023-05-03T18:00:00Z,180,2,152,3,78,1,0,253,2,39,1
2023-05-03T19:00:00Z,140,6,158,1,72,0,1,230,0,30,2
2023-05-03T20:00:00Z,112,3,148,0,58,0,2,194,0,22,2
2023-05-03T21:00:00Z,91,2,96,0,36,0,2,134,0,9,0
