timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,0,3,0,0,0,1,16,0,1,0,0,84,0,10,0
2023-02-27T00:00:00Z,0,0,0,0,0,0,9,0,1,0,0,37,0,2,0
2023-02-27T01:00:00Z,0,0,0,0,0,0,6,0,1,0,0,41,0,3,0
2023-02-27T02:00:00Z,0,1,0,0,0,0,2,0,0,0,0,29,0,3,0
2023-02-27T03:00:00Z,0,0,0,0,0,0,6,0,0,0,0,49,0,2,0
2023-02-27T04:00:00Z,0,1,0,0,0,1,18,0,1,0,1,180,0,28,2
2023-02-27T05:00:00Z,0,13,0,0,0,1,61,0,2,0,11,396,1,38,13
2023-02-27T06:00:00Z,0,35,0,0,2,2,61,0,2,0,27,618,4,68,14
2023-02-27T07:00:00Z,0,49,0,0,2,2,82,0,0,1,31,532,2,78,14
2023-02-27T08:00:00Z,0,48,0,0,3,3,95,0,0,11,17,518,3,44,16
2023-02-27T09:00:00Z,0,56,0,0,2,2,91,0,1,16,20,457,1,40,13
2023-02-27T10:00:00Z,1,58,0,0,2,0,113,0,3,4,13,470,1,39,9
2023-02-27T11:00:00Z,0,39,0,0,1,5,108,0,0,12,25,474,1,43,13
2023-02-27T12:00:00Z,0,28,0,0,2,2,93,1,0,12,30,551,2,42,16
2023-02-27T13:00:00Z,0,24,0,0,0,4,88,0,0,5,40,578,3,35,14
2023-02-27T14:00:00Z,0,21,0,0,4,6,63,0,1,6,48,613,1,42,10
2023-02-27T15:00:00Z,0,13,0,0,0,3,66,0,0,5,48,558,1,34,9
2023-02-27T16:00:00Z,0,20,0,0,0,6,48,0,1,3,36,481,0,45,17
2023-02-27T17:00:00Z,0,21,0,0,0,4,73,1,0,3,27,517,2,47,18
2023-02-27T18:00:00Z,0,14,0,0,0,2,70,0,0,4,20,470,1,43,10
2023-02-27T19:00:00Z,0,26,0,0,2,2,86,0,0,3,8,367,1,31,12
2023-02-27T20:00:00Z,0,12,0,0,0,2,56,0,0,0,3,310,1,22,6
2023-02-27T21:00:00Z,0,8,0,0,1,0,43,0,0,0,3,290,0,30,6
2023-02-27T22:00:00Z,0,2,0,0,0,1,28,0,2,0,4,196,0,7,3
