timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,1,79,8,19,10
2023-05-16T23:00:00Z,1,23,0,7,2
2023-05-17T00:00:00Z,0,24,2,10,0
2023-05-17T01:00:00Z,0,20,2,4,1
2023-05-17T02:00:00Z,0,29,3,16,6
2023-05-17T03:00:00Z,2,80,15,31,6
2023-05-17T04:00:00Z,8,179,53,76,26
2023-05-17T05:00:00Z,7,278,41,59,48
2023-05-17T06:00:00Z,12,406,60,66,84
2023-05-17T07:00:00Z,6,394,63,84,57
2023-05-17T08:00:00Z,9,326,66,112,85
2023-05-17T09:00:00Z,8,379,70,113,77
2023-05-17T10:00:00Z,4,431,83,128,71
2023-05-17T11:00:00Z,4,498,75,126,85
2023-05-17T12:00:00Z,6,483,83,111,83
2023-05-17T13:00:00Z,11,433,91,134,86
2023-05-17T14:00:00Z,8,456,102,157,78
2023-05-17T15:00:00Z,12,447,112,150,92
2023-05-17T16:00:00Z,11,388,83,132,93
2023-05-17T17:00:00Z,9,427,84,119,94
2023-05-17T18:00:00Z,6,342,59,86,63
2023-05-17T19:00:00Z,3,267,53,70,67
2023-05-17T20:00:00Z,11,319,63,95,68
2023-05-17T21:00:00Z,2,251,41,55,55
