timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-07T23:00:00Z,2,136,12,0,4,0,25,1,37,11
2023-12-08T00:00:00Z,1,62,3,0,4,0,15,0,34,4
2023-12-08T01:00:00Z,2,36,3,0,2,0,11,0,17,3
2023-12-08T02:00:00Z,1,34,7,0,5,0,17,0,22,10
2023-12-08T03:00:00Z,5,46,7,0,2,0,39,0,30,14
2023-12-08T04:00:00Z,28,208,12,1,9,26,196,4,112,25
2023-12-08T05:00:00Z,83,295,21,5,13,63,223,6,157,58
2023-12-08T06:00:00Z,53,389,45,1,26,117,253,12,217,78
2023-12-08T07:00:00Z,50,480,38,2,39,102,290,14,245,82
2023-12-08T08:00:00Z,65,440,51,6,39,50,270,9,217,75
2023-12-08T09:00:00Z,82,509,65,0,42,30,268,6,175,79
2023-12-08T10:00:00Z,52,604,63,4,39,21,279,8,172,70
2023-12-08T11:00:00Z,91,684,79,5,36,44,291,7,218,70
2023-12-08T12:00:00Z,87,815,68,7,33,30,348,11,239,90
2023-12-08T13:00:00Z,108,934,71,6,50,38,365,8,254,65
2023-12-08T14:00:00Z,95,942,58,12,35,46,341,10,242,70
2023-12-08T15:00:00Z,136,931,41,5,34,31,348,11,216,67
2023-12-08T16:00:00Z,128,850,35,5,19,13,331,11,225,45
2023-12-08T17:00:00Z,85,749,30,7,10,10,270,8,241,33
2023-12-08T18:00:00Z,28,563,24,2,6,15,242,1,255,31
2023-12-08T19:00:00Z,9,465,20,4,8,7,190,3,184,22
2023-12-08T20:00:00Z,13,464,19,2,3,2,157,2,159,21
2023-12-08T21:00:00Z,14,499,11,1,5,2,148,2,117,10
2023-12-08T22:00:00Z,13,351,17,1,2,1,153,0,121,9
