timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,21,0,58,2,21,4,0,183,1,47,0
2023-02-25T00:00:00Z,8,0,37,0,11,3,0,106,0,30,0
2023-02-25T01:00:00Z,5,0,32,0,9,1,0,83,3,15,2
2023-02-25T02:00:00Z,1,0,26,0,12,0,0,57,0,20,2
2023-02-25T03:00:00Z,0,0,9,0,13,1,0,66,0,26,1
2023-02-25T04:00:00Z,4,0,10,1,15,1,0,75,0,34,1
2023-02-25T05:00:00Z,6,0,3,0,3,0,0,106,0,43,3
2023-02-25T06:00:00Z,6,0,8,0,12,0,0,146,0,60,0
2023-02-25T07:00:00Z,6,0,29,1,35,2,0,182,7,78,3
2023-02-25T08:00:00Z,20,0,58,0,37,4,0,281,7,104,9
2023-02-25T09:00:00Z,25,0,89,0,27,7,0,408,2,122,5
2023-02-25T10:00:00Z,24,0,113,0,18,0,0,394,1,149,6
2023-02-25T11:00:00Z,36,0,137,0,26,1,0,464,4,139,5
2023-02-25T12:00:00Z,26,0,153,1,24,2,0,480,2,154,8
2023-02-25T13:00:00Z,37,0,162,0,18,1,0,515,6,169,10
2023-02-25T14:00:00Z,34,0,138,0,15,1,0,495,8,179,4
2023-02-25T15:00:00Z,29,0,138,0,33,0,0,419,6,143,11
2023-02-25T16:00:00Z,32,0,148,0,37,0,0,414,4,164,11
2023-02-25T17:00:00Z,28,0,135,2,38,2,0,406,3,163,13
2023-02-25T18:00:00Z,25,0,107,2,31,2,0,384,4,137,7
2023-02-25T19:00:00Z,9,0,115,0,31,3,0,333,2,128,4
2023-02-25T20:00:00Z,11,0,98,0,37,0,0,279,1,101,2
2023-02-25T21:00:00Z,24,0,101,1,31,2,0,243,1,84,5
2023-02-25T22:00:00Z,4,0,75,0,31,0,0,223,2,68,3
