timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,3,236,0,113,0
2023-06-24T23:00:00Z,4,169,0,109,1
2023-06-25T00:00:00Z,2,99,0,68,0
2023-06-25T01:00:00Z,0,74,0,40,0
2023-06-25T02:00:00Z,0,55,0,30,0
2023-06-25T03:00:00Z,0,55,0,22,0
2023-06-25T04:00:00Z,2,45,0,30,0
2023-06-25T05:00:00Z,0,38,0,27,0
2023-06-25T06:00:00Z,1,88,0,42,0
2023-06-25T07:00:00Z,1,173,3,76,1
2023-06-25T08:00:00Z,1,278,0,105,0
2023-06-25T09:00:00Z,2,238,0,99,0
2023-06-25T10:00:00Z,3,263,0,119,1
2023-06-25T11:00:00Z,8,324,4,112,2
2023-06-25T12:00:00Z,10,362,0,112,4
2023-06-25T13:00:00Z,17,349,0,98,1
2023-06-25T14:00:00Z,6,341,0,108,0
2023-06-25T15:00:00Z,7,369,0,138,0
2023-06-25T16:00:00Z,3,395,0,136,0
2023-06-25T17:00:00Z,6,409,2,162,4
2023-06-25T18:00:00Z,5,325,0,130,1
2023-06-25T19:00:00Z,9,333,0,132,1
2023-06-25T20:00:00Z,4,281,1,115,1
2023-06-25T21:00:00Z,1,154,0,67,0
