timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,2,33,22,21,22
2023-06-26T23:00:00Z,0,23,15,19,11
2023-06-27T00:00:00Z,2,4,7,11,16
2023-06-27T01:00:00Z,1,11,5,10,4
2023-06-27T02:00:00Z,0,7,5,3,7
2023-06-27T03:00:00Z,4,18,15,22,14
2023-06-27T04:00:00Z,2,104,54,64,49
2023-06-27T05:00:00Z,6,224,83,80,76
2023-06-27T06:00:00Z,8,270,88,86,100
2023-06-27T07:00:00Z,7,213,70,83,85
2023-06-27T08:00:00Z,1,270,82,88,102
2023-06-27T09:00:00Z,1,289,94,105,73
2023-06-27T10:00:00Z,2,309,81,103,94
2023-06-27T11:00:00Z,3,316,81,118,99
2023-06-27T12:00:00Z,8,329,80,89,109
2023-06-27T13:00:00Z,4,425,60,105,90
2023-06-27T14:00:00Z,6,608,13,102,56
2023-06-27T15:00:00Z,12,728,21,129,76
2023-06-27T16:00:00Z,7,757,13,132,45
2023-06-27T17:00:00Z,9,605,17,118,50
2023-06-27T18:00:00Z,11,465,9,57,40
2023-06-27T19:00:00Z,12,410,5,73,27
2023-06-27T20:00:00Z,6,374,7,72,23
2023-06-27T21:00:00Z,3,233,2,33,10
