timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,0,100,1,14,0
2024-01-23T00:00:00Z,0,66,0,11,0
2024-01-23T01:00:00Z,0,43,0,9,0
2024-01-23T02:00:00Z,0,33,1,9,0
2024-01-23T03:00:00Z,1,38,0,21,0
2024-01-23T04:00:00Z,3,185,2,68,1
2024-01-23T05:00:00Z,1,423,10,136,3
2024-01-23T06:00:00Z,2,779,12,154,19
2024-01-23T07:00:00Z,5,890,15,163,14
2024-01-23T08:00:00Z,4,896,17,172,18
2024-01-23T09:00:00Z,1,825,8,100,11
2024-01-23T10:00:00Z,6,762,8,118,17
2024-01-23T11:00:00Z,3,713,10,122,12
2024-01-23T12:00:00Z,1,819,14,137,16
2024-01-23T13:00:00Z,0,811,15,146,13
2024-01-23T14:00:00Z,4,942,3,130,12
2024-01-23T15:00:00Z,2,1000,6,139,12
2024-01-23T16:00:00Z,7,1122,2,108,21
2024-01-23T17:00:00Z,8,1069,3,94,9
2024-01-23T18:00:00Z,12,667,0,56,6
2024-01-23T19:00:00Z,6,534,0,38,3
2024-01-23T20:00:00Z,1,453,0,37,3
2024-01-23T21:00:00Z,0,335,0,17,4
2024-01-23T22:00:00Z,1,216,0,11,2
