timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,14,0,40,0,2,0,0,53,1,4,0
2024-01-19T00:00:00Z,15,0,25,0,1,1,0,42,0,2,1
2024-01-19T01:00:00Z,4,1,29,0,0,0,0,26,0,0,0
2024-01-19T02:00:00Z,7,1,14,1,3,0,1,20,1,1,0
2024-01-19T03:00:00Z,10,1,16,0,3,1,0,31,0,5,0
2024-01-19T04:00:00Z,20,0,38,0,6,2,0,104,5,8,3
2024-01-19T05:00:00Z,15,0,47,2,9,1,0,157,4,17,4
2024-01-19T06:00:00Z,34,1,153,4,40,11,2,303,4,52,23
2024-01-19T07:00:00Z,62,3,201,6,23,6,5,344,10,62,19
2024-01-19T08:00:00Z,42,1,124,4,13,4,0,232,6,33,14
2024-01-19T09:00:00Z,69,4,177,6,28,9,5,310,5,48,23
2024-01-19T10:00:00Z,53,6,161,5,25,4,2,307,9,41,16
2024-01-19T11:00:00Z,83,6,210,2,27,6,3,408,6,63,14
2024-01-19T12:00:00Z,100,7,241,2,17,7,2,443,8,50,16
2024-01-19T13:00:00Z,92,1,204,1,28,7,4,451,7,71,20
2024-01-19T14:00:00Z,68,5,175,3,14,2,1,404,3,62,15
2024-01-19T15:00:00Z,95,4,220,2,21,5,4,471,7,51,18
2024-01-19T16:00:00Z,91,3,203,5,21,3,1,421,6,42,22
2024-01-19T17:00:00Z,108,3,192,3,17,18,0,371,3,47,20
2024-01-19T18:00:00Z,100,5,206,0,19,10,1,328,1,40,11
2024-01-19T19:00:00Z,78,1,165,1,11,4,2,279,4,32,8
2024-01-19T20:00:00Z,42,0,116,1,9,0,0,216,0,19,4
2024-01-19T21:00:00Z,54,0,155,2,12,4,1,328,0,19,7
2024-01-19T22:00:00Z,32,0,117,0,15,2,0,245,0,12,4
