timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,27,2,56,0,6,0,0,75,0,1,0
2023-08-08T23:00:00Z,13,0,23,0,0,0,0,24,0,0,0
2023-08-09T00:00:00Z,4,0,19,0,2,0,0,22,0,1,0
2023-08-09T01:00:00Z,7,2,15,0,5,0,0,14,0,0,0
2023-08-09T02:00:00Z,6,0,15,0,3,0,1,40,0,3,0
2023-08-09T03:00:00Z,13,0,44,0,12,0,1,83,2,17,1
2023-08-09T04:00:00Z,38,4,76,0,15,0,2,210,0,26,1
2023-08-09T05:00:00Z,54,1,128,0,24,1,2,297,3,45,3
2023-08-09T06:00:00Z,85,1,160,0,27,1,6,354,1,34,1
2023-08-09T07:00:00Z,93,2,139,0,35,1,6,295,1,32,10
2023-08-09T08:00:00Z,92,2,130,4,27,7,3,297,6,45,10
2023-08-09T09:00:00Z,106,2,139,2,39,0,0,288,5,32,9
2023-08-09T10:00:00Z,121,0,156,2,35,6,1,311,8,58,14
2023-08-09T11:00:00Z,144,3,161,0,32,1,2,365,4,42,5
2023-08-09T12:00:00Z,120,2,160,2,34,1,2,406,1,47,9
2023-08-09T13:00:00Z,141,1,176,2,50,2,1,407,2,51,14
2023-08-09T14:00:00Z,166,1,194,3,45,2,0,404,1,80,10
2023-08-09T15:00:00Z,154,2,166,0,21,0,2,350,0,40,3
2023-08-09T16:00:00Z,160,0,182,0,36,1,4,406,1,51,5
2023-08-09T17:00:00Z,151,6,154,1,22,1,2,276,0,41,0
2023-08-09T18:00:00Z,127,3,222,2,32,3,3,214,2,18,0
2023-08-09T19:00:00Z,113,5,200,0,38,3,2,184,0,14,5
2023-08-09T20:00:00Z,76,1,121,0,35,0,0,188,0,12,0
2023-08-09T21:00:00Z,56,0,78,0,24,0,0,119,0,4,0
