timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,0,1,0,0,0,1,21,0,1,1,4,104,1,4,8
2023-05-16T23:00:00Z,0,3,0,0,0,1,11,0,0,0,3,69,0,3,2
2023-05-17T00:00:00Z,0,2,0,0,0,0,5,0,0,0,0,43,0,1,1
2023-05-17T01:00:00Z,0,0,0,0,0,0,6,0,0,1,1,37,0,1,1
2023-05-17T02:00:00Z,0,2,0,0,0,0,2,3,0,0,0,45,2,2,0
2023-05-17T03:00:00Z,0,2,0,0,0,0,25,1,3,3,4,170,3,11,13
2023-05-17T04:00:00Z,0,7,0,0,0,0,50,1,1,6,19,328,9,37,33
2023-05-17T05:00:00Z,1,19,0,0,4,2,56,0,0,10,35,485,14,62,43
2023-05-17T06:00:00Z,0,50,0,0,4,2,92,0,2,19,52,474,17,46,55
2023-05-17T07:00:00Z,1,51,0,0,0,7,115,1,1,19,72,412,5,22,50
2023-05-17T08:00:00Z,0,37,0,0,13,5,85,0,0,22,47,385,3,18,37
2023-05-17T09:00:00Z,0,43,0,1,4,2,87,2,1,22,33,417,11,29,43
2023-05-17T10:00:00Z,0,19,0,0,0,3,89,0,0,19,42,478,12,43,41
2023-05-17T11:00:00Z,1,19,0,0,0,0,90,0,0,19,41,552,10,28,47
2023-05-17T12:00:00Z,1,8,0,0,0,7,108,0,0,22,47,453,10,46,62
2023-05-17T13:00:00Z,0,17,0,0,1,5,74,0,0,14,128,491,5,32,61
2023-05-17T14:00:00Z,0,9,0,0,0,7,48,0,1,10,173,448,4,20,68
2023-05-17T15:00:00Z,0,19,0,0,1,7,50,0,0,4,108,399,5,14,60
2023-05-17T16:00:00Z,1,20,0,0,1,4,51,0,1,7,87,374,5,27,57
2023-05-17T17:00:00Z,0,14,0,0,0,2,69,1,0,3,34,425,8,51,52
2023-05-17T18:00:00Z,0,21,0,0,0,2,63,0,5,3,37,395,5,40,40
2023-05-17T19:00:00Z,0,21,0,0,0,4,66,0,3,3,13,401,3,31,24
2023-05-17T20:00:00Z,0,12,0,0,0,7,75,0,0,6,30,346,2,23,33
2023-05-17T21:00:00Z,0,10,0,0,0,2,52,0,0,3,18,337,3,11,23
